Kode Kecamatan,Kecamatan,UPT Puskesmas,Jumlah Rumah,Jumlah Rumah Memenuhi Syarat (Rumah Sehat)
32.73.05,Andir,Babatan,4943,3185
32.73.05,Andir,Garuda,11446,7142
32.73.20,Antapani,Antapani,5492,5056
32.73.20,Antapani,Griya Antapani,4631,4587
32.73.20,Antapani,Jajaway,5384,4861
32.73.24,Arcamanik,Arcamanik,7102,6182
32.73.24,Arcamanik,Rusunawa,9732,8808
32.73.10,Astanaanyar,Astanaanyar,2983,2211
32.73.10,Astanaanyar,Liogenteng,1555,914
32.73.10,Astanaanyar,Pagarsih,4219,2579
32.73.10,Astanaanyar,Pelindung Hewan,5275,3287
32.73.03,Babakan Ciparay,Caringin,11343,5154
32.73.03,Babakan Ciparay,Cibolerang,5478,2902
32.73.03,Babakan Ciparay,Sukahaji,10359,4876
32.73.21,Bandung Kidul,Kujangsari,6959,5496
32.73.21,Bandung Kidul,Mengger,3305,2127
32.73.21,Bandung Kidul,Pasawahan,1303,818
32.73.15,Bandung Kulon,Cibuntu,8722,5619
32.73.15,Bandung Kulon,Cigondewah,9646,5384
32.73.15,Bandung Kulon,Cijerah,7369,5085
32.73.09,Bandung Wetan,Salam,1780,1712
32.73.09,Bandung Wetan,Tamansari,3695,2181
32.73.12,Batununggal,Ahmad Yani,3456,2569
32.73.12,Batununggal,Gumuruh,8864,5842
32.73.12,Batununggal,Ibrahim Adji,7559,4412
32.73.04,Bojongloa Kaler,Babakan Tarogong,7279,2808
32.73.04,Bojongloa Kaler,Cetarip,8286,4720
32.73.04,Bojongloa Kaler,Sukapakir,5250,1991
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,4853,3297
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,3911,2520
32.73.17,Bojongloa Kidul,Kopo,8704,5177
32.73.22,Buahbatu,Margahayu R,12698,10871
32.73.22,Buahbatu,Sekejati,8489,7397
32.73.18,Cibeunying Kaler,Cigadung,4961,4326
32.73.18,Cibeunying Kaler,Neglasari,9020,7012
32.73.14,Cibeunying Kidul,Padasuka,10302,7392
32.73.14,Cibeunying Kidul,Pasirlayung,8868,6329
32.73.25,Cibiru,Cibiru,3308,2838
32.73.25,Cibiru,Cilengkrang,3259,2716
32.73.25,Cibiru,Cipadung,8431,7431
32.73.06,Cicendo,Pasirkaliki,19119,12612
32.73.06,Cicendo,Sukaraja,3755,2875
32.73.08,Cidadap,Cipaku,1592,1279
32.73.08,Cidadap,Ciumbuleuit,7588,6478
32.73.29,Cinambo,Cinambo,5482,4032
32.73.02,Coblong,Cikutra Lama,1850,1351
32.73.02,Coblong,Dago,8653,6582
32.73.02,Coblong,Puter,5024,3723
32.73.02,Coblong,Sekeloa,6195,4009
32.73.27,Gedebage,Cempaka Arum,2552,2277
32.73.27,Gedebage,Riung Bandung,6758,5784
32.73.16,Kiaracondong,Babakan Sari,14372,8701
32.73.16,Kiaracondong,Babakan Surabaya,7174,5331
32.73.13,Lengkong,Cijagra Baru,1343,1223
32.73.13,Lengkong,Cijagra Lama,5014,4305
32.73.13,Lengkong,Suryalaya,1146,1021
32.73.13,Lengkong,Talagabodas,4216,3291
32.73.30,Mandalajati,Girimande,2610,2319
32.73.30,Mandalajati,Jatihandap,-,-
32.73.30,Mandalajati,Mandalamekar,5341,3507
32.73.30,Mandalajati,Pamulang,-,-
32.73.30,Mandalajati,Sindangjaya,5429,4357
32.73.28,Panyileukan,Panghegar,4616,3864
32.73.28,Panyileukan,Panyileukan,3283,3156
32.73.23,Rancasari,Cipamokolan,6970,6527
32.73.23,Rancasari,Derwati,8460,7566
32.73.11,Regol,M Ramdan,6487,4799
32.73.11,Regol,Pasirluyu,3981,2844
32.73.11,Regol,Pasundan,3392,2730
32.73.07,Sukajadi,Sukagalih,2698,1946
32.73.07,Sukajadi,Sukajadi,13267,6157
32.73.07,Sukajadi,Sukawarna,2412,1861
32.73.01,Sukasari,Karangsetra,4332,3317
32.73.01,Sukasari,Ledeng,2705,2324
32.73.01,Sukasari,Sarijadi,4954,4870
32.73.01,Sukasari,Sukarasa,2661,2437
32.73.19,Sumur Bandung,Balaikota,1937,1117
32.73.19,Sumur Bandung,Tamblong,5149,3722
32.73.26,Ujungberung,Pasirjati,9524,7721
32.73.26,Ujungberung,Ujungberung Indah,11182,9207
