SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Pengadaan Sarana Dan Prasarana Pencegahan Bahaya Kebakaran,2495805000,2438150950, 97.69 ,2013,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Penyuluhan Pencegahan Bencana Kebakaran,1032400000,965879500, 93.56 ,2013,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Pemeliharaan Sarana Dan Prasarana Pencegahan Bahaya Kebakaran,904009000,784548500, 86.79 ,2013,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Peningkatan Pelayanan Penanggulangan Bahaya Kebakaran,787050000,778962000, 98.97 ,2013,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Rekrutmen Tenaga Sukarela Pertolongan Bencana Kebakaran,782700000,737739190, 94.26 ,2013,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Rehabilitasi Sarana Dan Prasarana Pencegahan Bahaya Kebakaran,362961735,350104000, 96.46 ,2013,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,"Sosialisasi Norma, Standar, Prosedur, Dan Manual Pencegahan Bahaya Kebakaran",91900000,87096850, 94.77 ,2013,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Pencegahan Dan Pengendalian Bahaya Kebakaran,79100000,77911500, 98.50 ,2013,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Pengawasan Pelaksanaan Kebijakan Pencegahan Kebakaran,74800000,57874800, 77.37 ,2013,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,"Monitoring, Evaluasi Dan Pelaporan",55125800,51942000, 94.22 ,2013,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,"Penyusunan Norma, Standar, Prosedur, Dan Manual Pencegahan Bahaya Kebakaran",52325000,44590000, 85.22 ,2013,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Pendidikan Dan Pelatihan Pertolongan Dan Pencegahan Kebakaran,43200000,37600000, 87.04 ,2013,-
