kode_provinsi,nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,bps_kode_kecamatan,bps_nama_kecamatan,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,upt_puskesmas,rentang_usia,jumlah_kematian_ibu_bersalin,satuan,tahun
32,JAWA BARAT,3273,KOTA BANDUNG,3273180,Andir,32.73.05,Andir,UPT Garuda,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273180,Andir,32.73.05,Andir,UPT Garuda,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273180,Andir,32.73.05,Andir,UPT Garuda,>=35 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273141,Antapani,32.73.20,Antapani,UPT Griya Antapani,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273141,Antapani,32.73.20,Antapani,UPT Griya Antapani,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273141,Antapani,32.73.20,Antapani,UPT Griya Antapani,>=35 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273130,Arcamanik,32.73.24,Arcamanik,UPT Arcamanik,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273130,Arcamanik,32.73.24,Arcamanik,UPT Arcamanik,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273130,Arcamanik,32.73.24,Arcamanik,UPT Arcamanik,>=35 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273050,Astanaanyar,32.73.10,Astana anyar,UPT Pagarsih,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273050,Astanaanyar,32.73.10,Astana anyar,UPT Pagarsih,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273050,Astanaanyar,32.73.10,Astana anyar,UPT Pagarsih,>=35 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273020,Babakan Ciparay,32.73.03,Babakan Ciparay,UPT Caringin,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273020,Babakan Ciparay,32.73.03,Babakan Ciparay,UPT Caringin,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273020,Babakan Ciparay,32.73.03,Babakan Ciparay,UPT Caringin,>=35 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273080,Bandung Kidul,32.73.21,Bandung Kidul,UPT Kujangsari,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273080,Bandung Kidul,32.73.21,Bandung Kidul,UPT Kujangsari,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273080,Bandung Kidul,32.73.21,Bandung Kidul,UPT Kujangsari,>=35 ,1,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273010,Bandung Kulon,32.73.15,Bandung Kulon,UPT Cibuntu,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273010,Bandung Kulon,32.73.15,Bandung Kulon,UPT Cibuntu,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273010,Bandung Kulon,32.73.15,Bandung Kulon,UPT Cibuntu,>=35 ,1,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273200,Bandung Wetan,32.73.09,Bandung Wetan,UPT Salam,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273200,Bandung Wetan,32.73.09,Bandung Wetan,UPT Salam,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273200,Bandung Wetan,32.73.09,Bandung Wetan,UPT Salam,>=35 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273160,Batununggal,32.73.12,Batununggal,UPT Ibrahim Aji,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273160,Batununggal,32.73.12,Batununggal,UPT Ibrahim Aji,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273160,Batununggal,32.73.12,Batununggal,UPT Ibrahim Aji,>=35 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273030,Bojongloa Kaler,32.73.04,Bojongloa Kaler,UPT Cetarip,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273030,Bojongloa Kaler,32.73.04,Bojongloa Kaler,UPT Cetarip,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273030,Bojongloa Kaler,32.73.04,Bojongloa Kaler,UPT Cetarip,>=35 ,0,ORANG,2018
