Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Unit Bank Sampah,Alamat Bank Sampah,Jumlah Anggota
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Bank Sampah Sabar,Jl. Antapani No. 0 RT 04 RW 06,13
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Bank Sampah Sahabat Jemput Sampah,Jl. Kalijati 7 No. 17 RW 03,100
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Bank Sampah Mawar Sari,Jl. Sukanegla RW 01,30
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Bank Sampah Lima,Jl. Tarumasari RW 05,23
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bank Sampah RW 01,RW 01,-
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bank Sampah RW 02 (Mandiri),RW 02,-
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bank Sampah RW 03,Jl. Cihaurkuku RW 01,20
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bank Sampah RW 04,Jl. Majalaya RW 02,37
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bank Sampah RW 05 (Anwet Lima),RW 05,-
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bank Sampah RW 06,RW 06,-
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bank Sampah RW 07 (Tunas Bunisari),Jl. Tanjungsari 4 No. 43 RW 05,247
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bank Sampah RW 07 (Posyandu Sari Asih),RW 07,-
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bank Sampah RW 08 (Sari Kencana),Jl. Bunisari RT 01 RW 07,25
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bank Sampah RW 09,Jl. Bunisari RT 01 RW 07,25
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bank Sampah RW 10,Jl. Sindangsari I RT 04 RW 08,24
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bank Sampah RW 11,RW 11,-
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bank Sampah RW 12,RW 12,-
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Bank Sampah BERSAMA (BERsedekah SAMpah untuk Amal),Jl. Jatiwangi Raya No. 17 A Antapani Bandung,65
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Bank Sampah DAHLIA SARI,Jl. Purwakarta 4 RT 05 RW 01 Kelurahan Antapani Tengah,42
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Bank Sampah BINA USAHA SEJAHTERA,RW 02 Kelurahan Antapani Tengah,15
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Bank Sampah RW 08 SEHATI,Jl. Antapani lama ,-
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Bank Sampah RW 16,RW 16 Kelurahan Antapani Tengah,15
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Bank Sampah RW 09,Jl. Antapani lama ,-
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Bank Sampah RW 17,Jl. Kawali,-
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Bank Sampah RW 19,Jl. Banjarsari,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bank Sampah ANKTIK,Jl. Purwakarta 204a,53
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 18 Antapani Kidul,Komp Pratista II,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bank Sampah Tulip,Jl. Cicalengka,23
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bank Sampah Bougenville,Jl. Randusari Raya No. 7,26
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bank Sampah Anggrek ,Jl. Pratista RW 15,22
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bank Sampah Flamboyan,Jl. Bangkalan RW 08,22
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bank Sampah Teratai Mekarsari,Jl. Kadipaten,17
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bank Sampah Teratai,Jl. Rengasdengklok,21
