Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah
32.73.13,Lengkong,32.73.13.1003,Burangrang,TK,TK Mujahidin,Jl. Sancang No. 6
32.73.13,Lengkong,32.73.13.1003,Burangrang,TK,TK Budi Istri,Jl. Sancang No. 6
32.73.13,Lengkong,32.73.13.1003,Burangrang,TK,TK Mujahidin,Jl. Sancang No. 6
32.73.13,Lengkong,32.73.13.1003,Burangrang,TK,TK Budi Istri,Jl. Sancang No. 6
32.73.13,Lengkong,32.73.13.1003,Burangrang,SD,SDN Nilem,Jl. Nilem No. 10
32.73.13,Lengkong,32.73.13.1003,Burangrang,SD,SD Budi Istri,Jl. Sancang No. 4
32.73.13,Lengkong,32.73.13.1003,Burangrang,SMP,SMP Budi Istri,Jl. Sancang No. 4
32.73.13,Lengkong,32.73.13.1003,Burangrang,SMP,SMP BPI,Jl. Burangrang No. 8
32.73.13,Lengkong,32.73.13.1003,Burangrang,SMK,SMK Medina,Jl. Banteng No. 13-15
32.73.13,Lengkong,32.73.13.1003,Burangrang,SMK,SMKN 15,Jl. Jend. Gatot Subroto
32.73.13,Lengkong,32.73.13.1003,Burangrang,SMK,SMK Nusa Bhakti,Jl. Cilentah No. 30
32.73.13,Lengkong,32.73.13.1003,Burangrang,SMK,SMK BPI,Jl. Barangrang No. 8
32.73.13,Lengkong,32.73.13.1003,Burangrang,SMA,SMA BPI,Jl. Burangrang No. 8
32.73.13,Lengkong,32.73.13.1003,Burangrang,SMA,SMA Budi Istri,Jl. Sancang No. 4
32.73.13,Lengkong,32.73.13.1004,Paledang,SD,SD  I.R.K.,Jl. Karapitan 1 RT 02 RW 05
32.73.13,Lengkong,32.73.13.1004,Paledang,SD,SDN Lengkong Kecil,Jl. Lengkong Kecil No. 55 RT 03 RW 02
32.73.13,Lengkong,32.73.13.1004,Paledang,SMA,SMAN 7,Jl. Lengkong Kecil No. 53 RT 03 RW 02
32.73.13,Lengkong,32.73.13.1005,Turangga,PAUD,PAUD Flamboyan,Jl. Batu Bara Raya Komp. PT KAI RW 11
32.73.13,Lengkong,32.73.13.1005,Turangga,PAUD,PAUD Rumah Ibu,Jl. Buah Batu
32.73.13,Lengkong,32.73.13.1005,Turangga,PAUD,PAUD Metamorfosa,Jl. Rebab No. 2
32.73.13,Lengkong,32.73.13.1005,Turangga,PAUD,PAUD Anugrah,Jl. Hasan Saputra V No. 5
32.73.13,Lengkong,32.73.13.1005,Turangga,TK,TK Nurul Huda,Jl. Kliningan Raya
32.73.13,Lengkong,32.73.13.1005,Turangga,TK,TK Al-Hasan,Jl. Taman Kliningan
32.73.13,Lengkong,32.73.13.1005,Turangga,TK,TK Star Kidds,Jl. Karawitan
32.73.13,Lengkong,32.73.13.1005,Turangga,TK,TK Pasundan Istri,Jl. Wirangrong
32.73.13,Lengkong,32.73.13.1005,Turangga,TK,TK Nurul Fallah,Jl. Rajamantri Kidul
32.73.13,Lengkong,32.73.13.1005,Turangga,TK,TK Ar -Rafi,Jl. Pelajar Pejuang
32.73.13,Lengkong,32.73.13.1005,Turangga,TK,TK Nur Rachman,Jl. Marakas No. 9
32.73.13,Lengkong,32.73.13.1005,Turangga,TK,TK Aisyah,Jl. Banteng Dalam No. 6
32.73.13,Lengkong,32.73.13.1005,Turangga,SD,SDN Karang Pawulang,Jl. Karawitan
32.73.13,Lengkong,32.73.13.1005,Turangga,SD,SD Buah Batu Baru,Jl. Guntur Sari Wetan
32.73.13,Lengkong,32.73.13.1005,Turangga,SD,SD Putraco,Jl. Rajamantri Kaler
32.73.13,Lengkong,32.73.13.1005,Turangga,SD,SD Pelita,Jl. Rajamantri Kidul
32.73.13,Lengkong,32.73.13.1005,Turangga,SD,SD Muhammadiyah,Jl. Banteng Dalam
32.73.13,Lengkong,32.73.13.1005,Turangga,SMP,SMPN 13,Jl. Mutiara Raya
32.73.13,Lengkong,32.73.13.1005,Turangga,SMP,SMPN 28,Jl. Solontongan
32.73.13,Lengkong,32.73.13.1005,Turangga,SMP,SMP Muhammadiyah,Jl. Banteng Dalam
32.73.13,Lengkong,32.73.13.1005,Turangga,SMA,SMAN 22,Jl. Rajamantri Kulon
32.73.13,Lengkong,32.73.13.1005,Turangga,SMA,SMAN 8,Jl. Solontongan
32.73.13,Lengkong,32.73.13.1005,Turangga,SMK,SMKN 3,Jl. Solontongan
32.73.13,Lengkong,32.73.13.1005,Turangga,SMK,SMKN 4,Jl. Kliningan Raya
32.73.13,Lengkong,32.73.13.1005,Turangga,SMK,SMKN 8,Jl. Kliningan Raya
32.73.13,Lengkong,32.73.13.1005,Turangga,SMK,SMK Bahagia,Jl. WaRT awan Iii
32.73.13,Lengkong,32.73.13.1005,Turangga,SMK,SMK Bina Warga,Jl. Buah Batu
32.73.13,Lengkong,32.73.13.1005,Turangga,SMK,SMK Padjadjaran,Jl. Lodaya
32.73.13,Lengkong,32.73.13.1005,Turangga,SMA,SMA Muhammaduyah,Jl. Banteng Dalam
32.73.13,Lengkong,32.73.13.1005,Turangga,Perguruan Tinggi,Amik Hass,Jl. MaRT anegara
32.73.13,Lengkong,32.73.13.1005,Turangga,Perguruan Tinggi,Lp3 Perhotelan,Jl. WaRT awan Iii
