Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Pria,Wanita
32.73.05,Andir,32.73.05.1006,Campaka,8982,9073
32.73.05,Andir,32.73.05.1003,Ciroyom,9959,9742
32.73.05,Andir,32.73.05.1002,Dungus Cariang,9380,9248
32.73.05,Andir,32.73.05.1005,Garuda,5319,5339
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5872,5780
32.73.05,Andir,32.73.05.1001,Maleber,10034,10062
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,12506,12542
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,5472,5392
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,11637,11618
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,9140,9183
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,5947,5891
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,9716,9448
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,11363,11227
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,10523,10665
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,6729,6593
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,3345,3417
32.73.10,Astanaanyar,32.73.10.1001,Karasak,6720,6864
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,6105,6062
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,3840,3801
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,10143,10077
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,15255,14607
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,16419,15742
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,5626,5455
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,11067,10917
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,5997,5809
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,15540,14643
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,9285,9472
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,10841,10634
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,5238,5307
32.73.21,Bandung Kidul,32.73.21.1002,Wates,4119,4071
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,4755,4685
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,9277,9017
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,9849,9266
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,4512,4432
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,5149,5047
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,12020,11823
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,10542,10735
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,10492,10241
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,1980,2102
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,1094,1130
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,11287,11200
32.73.12,Batununggal,32.73.12.1008,Binong,9337,9201
32.73.12,Batununggal,32.73.12.1003,Cibangkong,9153,9204
32.73.12,Batununggal,32.73.12.1001,Gumuruh,9545,9625
32.73.12,Batununggal,32.73.12.1004,Kacapiring,4542,4633
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,4884,4887
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,7540,7246
32.73.12,Batununggal,32.73.12.1002,Maleer,8571,8437
32.73.12,Batununggal,32.73.12.1007,Samoja,6610,6544
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,8392,8095
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,14707,14094
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,14122,13691
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,15499,15062
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,9768,9497
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,6327,6056
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,4636,4450
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,4069,3963
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,12020,11636
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,5221,5101
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,10801,10556
32.73.22,Buahbatu,32.73.22.1003,Cijaura,13822,13512
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,4419,4452
32.73.22,Buahbatu,32.73.22.1002,Margasari,19362,19454
32.73.22,Buahbatu,32.73.22.1001,Sekejati,12213,12227
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,15614,15533
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,6223,6429
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,4772,4690
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,7854,7962
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,8150,8026
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,11308,11386
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,8487,8478
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,11000,10925
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,5587,5661
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,11249,10883
