Unit Kerja,Bidan,Perawat,Perawat Gigi
UPT Sukarasa,4,4,1
PKM Ledeng,4,2,1
PKM Karangsetra,2,2,1
PKM Sarijadi,2,3,1
UPT Sukajadi,4,4,1
PKM Sukawarna,3,2,1
UPT Pasirkaliki,8,5,-
UPT Garuda,18,6,3
PKM Babatan,5,3,1
UPT Ciumbuleuit,5,5,1
PKM Cipaku,3,2,-
UPT Puter,13,5,1
PKM Dago,5,3,1
PKM Cikutra Lama,2,2,-
PKM Sekeloa,3,2,-
UPT Salam,3,3,1
PKM Tamansari,3,4,-
UPT Tamblong,4,2,-
PKM Balaikota,2,1,-
UPT Neglasari,4,3,-
UPT Padasuka,18,3,3
PKM Pasirlayung,4,2,-
UPT Babakan Sari,5,4,1
PKM Babakan Surabaya,2,3,1
UPT Ibrahim Adjie,15,4,1
PKM Gumuruh,4,2,1
PKM Ahmad Yani,4,2,-
UPT Talaga Bodas,4,3,1
PKM Suryalaya,2,2,-
PKM Cijagra Baru,3,1,-
PKM Cijagra Lama,4,2,1
UPT Pasundan,4,9,2
PKM Moh. Ramdan,3,4,2
PKM Pasirluyu,3,3,-
UPT Pagarsih,13,3,2
PKM Astana Anyar,4,1,-
PKM Liogenteng,3,2,-
PKM Pelindung Hewan,7,3,-
UPT Citarip,4,3,1
PKM Sukapakir,4,2,-
UPT Kopo,11,5,1
UPT Caringin,3,4,1
PKM Cibolerang,4,2,-
PKM Sukahaji,3,2,-
UPT Cibuntu,6,4,1
PKM Cijerah,4,2,-
PKM Cigondewah,5,1,1
UPT Griya Antapani,4,3,1
PKM Antapani,3,2,-
PKM Jajaway,3,4,1
UPT Sindangjaya,4,3,-
PKM Jatihandap,3,1,-
PKM Mandalamekar,2,1,-
PKM Pamulang,2,2,1
PKM Girimande,4,0,-
UPT Arcamanik,4,3,1
PKM Rusunawa,4,2,-
UPT Ujungberung Indah,7,6,1
UPT Cinambo,5,5,1
UPT Cibiru,6,3,1
PKM Cilengkrang,3,4,-
PKM Cipadung,5,2,1
UPT Panghegar,4,4,1
PKM Panyileukan,3,3,1
UPT Riung Bandung,6,6,1
PKM Cempaka Arum,5,4,-
UPT Cipamokolan,3,2,1
PKM Derwati,3,3,1
UPT Margahayu Raya,4,2,1
PKM Sekejati,3,2,-
UPT Kujangsari,5,4,1
PKM Mengger,3,3,-
PKM Pasawahan,3,2,1
UPT Laboatorium,-,-,-
UPT Yankesmob,-,-,-
RS Dr. Hasan Sadikin,79,946,0
RSD Kota Bandung,54,180,-
RS Sartika Asih,24,92,-
RS Sariningsih,23,51,-
RS Dr. Salamun,-,-,-
RS Pindad,-,-,-
RS Muhammadiyah,14,230,-
RS Al-Islam,27,367,-
RS St. Borromeus,75,458,-
RS Bungsu,15,25,-
RS Rajawali,11,117,-
RS St. Yusuf,22,237,-
RS Immanuel,33,364,-
RS Kebonjati,-,-,-
RS Advent,13,212,-
RS Hermina Arcamanik,11,137,-
RS Santosa Hospital,42,-,-
RS Mata Cicendo,0,95,-
RSKIA Kota Bandung,76,62,-
RS Paru Dr H A Rotinsulu,-,-,-
RSIA Limijati,64,94,-
RS Bedah Halmahera,-,33,-
RSIA Ghra Bunda,-,-,-
RS Ginjal H A Habibie,-,70,-
RSIA Hermina Pasteur,-,-,-
RSIA Melinda,51,22,-
RS Gigi dan Mulut Kota Bandung,-,-,-
RS Gigi dan Mulut UNPAD,-,17,-
RSIA Humana Prima,24,14,-
RS Gigi dan Mulut Maranatha,-,-,-
RS Bedah Melinda 2,15,53,-
RS Santosa Hospital kopo ,-,-,-
RSIA Harapan Bunda,-,-,-
,,,
