Kode Kecamatan,Kecamatan,Nama Usaha,Nama Pemilik,Jenis Usaha,Klasifikasi Usaha,Jumlah Omset
32.73.10,Astanaanyar,-,Erik,Jasa,Mikro,4200000
32.73.10,Astanaanyar,-,Euis,Perdagangan,Mikro,2400000
32.73.10,Astanaanyar,-,Een,Makanan,Mikro,2400000
32.73.10,Astanaanyar,-,Kartini,Makanan,Mikro,2400000
32.73.10,Astanaanyar,-,Hapid,Jasa,Mikro,9000000
32.73.10,Astanaanyar,-,Heri,Makanan,Mikro,9000000
32.73.10,Astanaanyar,-,Jin,Perdagangan,Mikro,4200000
32.73.10,Astanaanyar,-,Joko Kurnia Putra,Perdagangan,Mikro,4200000
32.73.10,Astanaanyar,-,Bambang,Perdagangan,Mikro,4200000
32.73.10,Astanaanyar,-,Juju Jubaidah,Lain-Lain,Mikro,4200000
32.73.10,Astanaanyar,-,Nana,Jasa,Mikro,4200000
32.73.10,Astanaanyar,-,Jojo Suherman,Fashion,Mikro,4200000
32.73.10,Astanaanyar,-,Amin Bunyamun,Lain-Lain,Mikro,4200000
32.73.10,Astanaanyar,-,Ny. Suwaari dalmis,Lain-Lain,Mikro,4200000
32.73.10,Astanaanyar,-,Adang amung,Lain-Lain,Mikro,4200000
32.73.10,Astanaanyar,-,Ewan Sulaeman,Handicraft,Mikro,9000000
32.73.10,Astanaanyar,-,H. Tachyan,Perdagangan,Mikro,9000000
32.73.10,Astanaanyar,-,Rully,Jasa,Mikro,4200000
32.73.10,Astanaanyar,-,Maman,Jasa,Mikro,4200000
32.73.10,Astanaanyar,-,H. Maman Somantri,Lain-Lain,Mikro,9000000
32.73.10,Astanaanyar,-,Veronika,Lain-Lain,Mikro,9000000
32.73.10,Astanaanyar,-,H. Anwar ,Perdagangan,Mikro,9000000
32.73.10,Astanaanyar,-,Wiharja,Jasa,Mikro,4200000
32.73.10,Astanaanyar,-,Adelia,Jasa,Mikro,4200000
32.73.10,Astanaanyar,-,Reni,Jasa,Mikro,4200000
32.73.10,Astanaanyar,-,Rukanda,Jasa,Mikro,4200000
32.73.10,Astanaanyar,-,Nia,Lain-Lain,Mikro,9000000
32.73.10,Astanaanyar,-,Lisa Widia,Makanan,Mikro,9000000
32.73.10,Astanaanyar,-,Haerudin,Lain-Lain,Mikro,9000000
32.73.10,Astanaanyar,-,Asep Iwan,Jasa,Mikro,9000000
32.73.10,Astanaanyar,-,Maman Gunawan,Makanan,Mikro,2400000
32.73.10,Astanaanyar,-,Judi Satria,Makanan,Mikro,0
32.73.10,Astanaanyar,-,Ngadiono,Makanan,Mikro,2400000
32.73.10,Astanaanyar,-,Rohman,Makanan,Mikro,2400000
32.73.10,Astanaanyar,-,Suwito,Makanan,Mikro,9000000
32.73.10,Astanaanyar,-,N.N Alexander,Makanan,Mikro,2400000
