No,Uraian,Persentase Distribusi PDRB Atas Dasar Harga Berlaku Menurut Lapangan Usaha (%)
1,"Pertanian, Kehutanan dan Perikanan",0.12
2,Pertambangan dan Penggalian,
3,Industri Pengolahan,19.98
4,Pengadaan Listrik dan Gas,0.09
5,"Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang",0.19
6,Konstruksi,8.87
7,"Perdagangan Besar dan Eceran, Reparasi Mobil dan Sepeda Motor",26.95
8,Transportasi dan Pergudangan,11.25
9,Penyediaan Akomodasi dan Makan Minum,4.74
10,Informasi dan Komunikasi,9.71
11,Jasa Keuangan dan Asuransi,5.82
12,Real Estate,1.11
13,Jasa Perusahaan,0.75
14,"Administrasi Pemerintah, Pertahanan dan Jaminan Sosial Wajib",2.68
15,Jasa Pendidikan,3.22
16,Jasa Kesehatan dan Kegiatan Sosial,1.07
17,Jasa Lainnya,3.45
