No,Uraian,Persentase Distribusi PDRB Atas Dasar Harga Berlaku Menurut Lapangan Usaha (%)
1,"Pertanian, Kehutanan dan Perikanan",0.14
2,Pertambangan dan Penggalian,-
3,Industri Pengolahan,21.83
4,Pengadaan Listrik dan Gas,0.08
5,"Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang",0.19
6,Konstruksi,9
7,"Perdagangan Besar dan Eceran, Reparasi Mobil dan Sepeda Motor",28.44
8,Transportasi dan Pergudangan,8.52
9,Penyediaan Akomodasi dan Makan Minum,4.47
10,Informasi dan Komunikasi,8.97
11,Jasa Keuangan dan Asuransi,5.72
12,Real Estate,1.29
13,Jasa Perusahaan,0.76
14,"Administrasi Pemerintah, Pertahanan dan Jaminan Sosial Wajib",3.15
15,Jasa Pendidikan,3.24
16,Jasa Kesehatan dan Kegiatan Sosial,0.94
17,Jasa Lainnya,3.26
