Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Fasilitas Kesehatan,Alamat,Jumlah Tenaga Medis
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Poliknik Sukajadi,Jl. Sukajadi No 38 RW 13,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Klinik Teratai,Klinik Teratai,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Klinik Pratama,Klinik Pratama,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Pkm Sukagalih,PKM Sukagalih,13
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Klinik Afifa Medika,Klinik Afifa Medika,8
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Bidan Popo,Bidan Popo,1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Bidan Cucu Nurkamilah,Bidan Cucu Nurkamilah,1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Dokter Praktek Psikiater (dr. Lukas Kabul Budhianto),Dokter Praktek Psikiater (dr. Lukas Kabul Budhianto),1
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Puskesmas Sukawarna,Puskesmas Sukawarna,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Praktek Bidan Mariya,Praktek Bidan Mariya,1
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Praktek Bidan Halmi,Praktek Bidan Halmi,1
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Klinik Global Media,Klinik Global Media,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Lab. Kesehatan Duta Kartini,Lab. Kesehatan Duta Kartini,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Poli Gigi Dan Mulut Maranatha,Poli Gigi Dan Mulut Maranatha,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Bidan Aoh M. Rukman ,Bidan Aoh M. Rukman ,1
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Bidan Naning,Bidan Naning,1
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Bidan Kinkin,Bidan Kinkin,1
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Bidan Ia Djuariah ,Bidan Ia Djuariah ,1
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Bidan Mimin,Bidan Mimin,1
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Bidan Titi,Bidan Titi,3
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Dokter Hewan (dr. Sunyoto) ,Dokter Hewan (dr. Sunyoto) ,2
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Dokter Umum (dr. Toto),Dokter Umum (dr. Toto),1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Balai Pengobatan Sukagalih,Balai Pengobatan Sukagalih,4
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Puskesmas Sukajadi,Puskesmas Sukajadi,19
