Kode Kecamatan,Kecamatan,Jaringan Jalan Arteri Primer (km),Jaringan Jalan Arteri Sekunder (km),Jaringan Jalan Kolektor Primer (km),Jaringan Jalan Kolektor Sekunder (km),Jaringan Jalan Lokal (km)
32.73.05,Andir,4.00,10.19,1.71,4.28,43.79
32.73.20,Antapani,0.13,1.84,-,0.09,242.44
32.73.24,Arcamanik,2.85,2.86,-,-,337.48
32.73.10,Astana Anyar,1.61,1.16,1.20,2.87,28.78
32.73.03,Babakan Ciparay,1.82,-,2.45,0.01,47.19
32.73.21,Bandung Kidul,1.07,2.28,-,-,38.86
32.73.15,Bandung Kulon,1.67,0.34,2.70,-,50.94
32.73.09,Bandung Wetan,2.83,1.46,8.56,2.24,61.01
32.73.12,Batununggal,0.48,7.69,1.88,3.02,71.09
32.73.04,Bojongloa Kaler,0.65,2.69,0.09,1.05,18.36
32.73.17,Bojongloa Kidul,1.61,0.50,2.35,1.09,30.47
32.73.22,Buahbatu,2.85,4.40,0.01,-,81.82
32.73.18,Cibeunying Kaler,2.65,-,1.53,-,108.99
32.73.14,Cibeunying Kidul,2.16,2.51,0.87,-,115.33
32.73.25,Cibiru,2.40,-,-,-,155.21
32.73.06,Cicendo,0.86,1.56,3.60,2.23,82.83
32.73.08,Cidadap,-,4.21,3.18,2.96,138.04
32.73.29,Cinambo,1.76,-,5.30,-,119.87
32.73.02,Coblong,1.14,0.76,2.56,3.37,186.42
32.73.27,Gedebage,1.71,2.17,-,-,75.69
32.73.16,Kiaracondong,1.09,1.80,2.75,0.92,78.18
32.73.13,Lengkong,1.11,3.85,-,5.92,99.58
32.73.30,Mandalajati,1.97,-,-,-,197.03
32.73.28,Panyileukan,1.28,-,-,-,168.12
32.73.23,Rancasari,-,3.38,-,-,38.86
32.73.11,Regol,2.64,2.79,-,3.36,61.17
32.73.07,Sukajadi,3.73,5.07,2.46,1.53,76.42
32.73.01,Sukasari,-,1.77,3.85,7.75,130.32
32.73.19,Sumur Bandung,-,5.97,1.80,3.46,59.62
32.73.26,Ujungberung,2.26,0.05,-,-,176.19
