Nama Kecamatan,Indeks Kebahagiaan
Andir,65.03
Antapani,92.93
Arcamanik,80.48
Astanaanyar,71.25
Babakan Ciparay,71.51
Bandung Kidul,69.67
Bandung Kulon,75.18
Bandung Wetan,77.19
Batununggal,73.63
Bojongloa Kaler,72.68
Bojongloa Kidul,78.55
Buahbatu,71.93
Cibeunying Kaler,73.67
Cibeunying Kidul,71.36
Cibiru,74.57
Cicendo,67.87
Cidadap,76.13
Cinambo,71.81
Coblong,76.54
Gedebage,72.32
Kiaracondong,73.57
Lengkong,70.23
Mandalajati,72.09
Panyileukan,75.32
Rancasari,69.37
Regol,71.45
Sukajadi,71.14
Sukasari,74.75
Sumur Bandung,71.6
Ujungberung,75.41
