SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Pengadaan Sarana Dan Prasarana Pencegahan Bahaya Kebakaran,8162129355,7338307400, 89.91 ,2016,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Kegiatan Pencegahan Dan Pengendalian Bahaya Kebakaran,2830810000,2609354510, 92.18 ,2016,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Peningkatan Pelayanan Penanggulangan Bahaya Kebakaran,1987900000,1978011502, 99.50 ,2016,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Pemeliharaan Sarana Dan Prasarana Pencegahan Bahaya Kebakaran,1694000000,1528280889, 90.22 ,2016,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Kegiatan Pendidikan Dan Pelatihan Pertolongan Dan Pencegahan Kebakaran,1523000000,1466496705, 96.29 ,2016,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Rehabilitasi Sarana Dan Prasarana Pencegahan Bahaya Kebakaran,1049900000,1011830000, 96.37 ,2016,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Kegiatan Penyuluhan Pencegahan Bencana Kebakaran,874600000,835197410, 95.49 ,2016,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Pengawasan Pelaksanaan Kebijakan Pencegahan Kebakaran,689740000,653719080, 94.78 ,2016,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,Kegiatan Rekrutmen Tenaga Sukarela Pertolongan Bencana Kebakaran,472250000,459998980, 97.41 ,2016,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,"Monitoring, Evaluasi Dan Pelaporan",470450000,435035701, 92.47 ,2016,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,"Penyusunan Norma, Standar, Prosedur, Dan Manual Pencegahan Bahaya Kebakaran",191232636,184226136, 96.34 ,2016,-
Dinas Pencegahan Dan Penanggulangan Kebakaran,Program Peningkatan Kesiagaan Dan Pencegahan Bahaya Kebakaran,"Sosialisasi Norma, Standar, Prosedur, Dan Manual Pencegahan Bahaya Kebakaran",111450000,109018950, 97.82 ,2016,-
