Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,28,0,2,58,0,0,0,0,200,0,8,0,1,211,0,57,0,1,47,0
32.73.02,Coblong,41,354,0,163,1600,0,0,0,0,0,7,14,0,13,0,106,340,0,150,1600
32.73.03,Babakan Ciparay,0,35,0,0,511,0,0,0,0,0,0,0,0,0,0,38,35,0,0,511
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0
32.73.05,Andir,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,41,0,0,0,0
32.73.06,Cicendo,17,12,0,88,325,13,0,1,104,0,23,0,1,99,0,77,12,0,93,325
32.73.07,Sukajadi,63,100,55,20,373,0,0,0,0,200,2,0,0,20,14,134,100,55,0,559
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0
32.73.09,Bandung Wetan,16,17,0,18,0,0,0,0,0,0,0,0,0,2,0,81,17,0,16,0
32.73.10,Astana Anyar,0,63,0,1,0,0,0,0,0,0,0,0,0,0,0,140,63,0,1,0
32.73.11,Regol,5,0,5,5,0,0,0,0,10,0,3,0,0,15,0,118,0,5,0,0
32.73.12,Batununggal,25,36,25,0,1482,0,0,0,0,0,3,0,0,0,0,81,36,25,0,1482
32.73.13,Lengkong,68,0,10,49,65,0,0,0,27,0,8,0,0,53,5,154,0,10,23,60
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0
32.73.15,Bandung Kulon,74,0,10,76,200,2,0,0,0,0,23,0,0,30,0,54,0,10,46,200
32.73.16,Kiaracondong,4,94,0,0,185,25,0,0,100,0,4,24,0,50,53,56,70,0,50,132
32.73.17,Bojongloa Kidul,14,36,8,0,0,0,0,0,0,0,0,0,0,0,0,137,36,8,0,0
32.73.18,Cibeunying Kaler,22,11,0,110,51,0,0,0,0,0,0,1,0,34,4,54,10,0,76,47
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134,0,0,0,0
32.73.20,Antapani,72,48,10,101,100,0,0,0,0,0,0,0,0,4,0,94,48,10,97,100
32.73.21,Bandung Kidul,56,45,66,0,0,0,0,0,0,0,0,18,0,0,0,56,27,66,0,0
32.73.22,Buahbatu,50,48,0,141,200,15,0,0,45,0,14,0,0,34,0,31,48,0,152,200
32.73.23,Rancasari,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0
32.73.25,Cibiru,23,95,15,219,295,25,0,0,0,0,3,0,0,50,1,83,95,15,169,294
32.73.26,Ujung Berung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0
32.73.30,Mandalajati,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139,0,0,0,0
