No,Uraian,Persentase Distribusi PDRB Atas Dasar Harga Berlaku Menurut Lapangan Usaha (%)
1,Pertanian - Kehutanan dan Perikanan,0.10
2,Pertambangan dan Penggalian,-
3,Industri Pengolahan,19.43
4,Pengadaan Listrik dan Gas,0.09
5,Pengadaan Air - Pengelolaan Sampah - Limbah dan Daur Ulang,0.19
6,Konstruksi,8.46
7,Perdagangan Besar dan Eceran - Reparasi Mobil dan Sepeda Motor,25.33
8,Transportasi dan Pergudangan,7.45
9,Penyediaan Akomodasi dan Makan Minum,4.4
10,Informasi dan Komunikasi,14.22
11,Jasa Keuangan dan Asuransi,6.4
12,Real Estate,1.17
13,Jasa Perusahaan,0.85
14,Administrasi Pemerintah - Pertahanan dan Jaminan Sosial Wajib,2.77
15,Jasa Pendidikan,4.31
16,Jasa Kesehatan dan Kegiatan Sosial,1.16
17,Jasa Lainnya,3.67
