Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"AA Nurullah,S.Sos., MM.",Kecamatan Cicendo,Sekretariat Kec. Cicendo,IV/a,01 October 2009,III.b,Sekretaris Kec. Cicendo,14 February 2018,S2
Handayani,Kecamatan Cicendo,Seksi Pemerintahan Kec. Cicendo,III/d,01 April 2017,IV.a,Kepala Seksi Pemerintahan Kec. Cicendo,10 January 2017,S1
Edo Mahyar,Kecamatan Cicendo,Seksi Ketentraman dan Ketertiban Kec. Cicendo,III/c,01 April 2017,IV.a,Kepala Seksi Ketentraman dan Ketertiban Kec. Cicendo,23 March 2017,SLTA
"Ganjar Arimukti,S.Sos.",Kecamatan Cicendo,Kelurahan Husein Sastranegara,III/d,01 October 2010,IV.a,Lurah Husein Sastranegara,10 January 2017,S1
"Sumirat,S.E.",Kecamatan Cicendo,Kelurahan Pamoyanan,III/d,01 October 2015,IV.a,Lurah Pamoyanan,10 January 2017,S1
"Sofi Sofyan,SH",Kecamatan Cicendo,Seksi Ekonomi dan Pembangunan Kec. Cicendo,III/c,01 April 2018,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Cicendo,23 March 2017,S1
"Sutarman,S.IP",Kecamatan Cicendo,Seksi Kesejahteraan Sosial Kec. Cicendo,III/d,01 April 2016,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Cicendo,10 January 2017,S1
"Hj.Naning Yuningsih,S.Ip",Kecamatan Cicendo,Kelurahan Pajajaran,III/d,01 April 2010,IV.a,Lurah Pajajaran,01 January 2017,S1
"Drs.Dadang Ahdiat,M.Si",Kecamatan Cicendo,Kelurahan Sukaraja,IV/a,01 April 2016,IV.a,Lurah Sukaraja,10 January 2017,S2
"Euis Nurjanah,S.Ip.",Kecamatan Cicendo,Seksi Pemberdayaan Masyarakat Kec. Cicendo,III/d,01 October 2013,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Cicendo,23 March 2017,S1
"Cecep Rohmat Soleh,S.S. ",Kecamatan Cicendo,Kelurahan Pasir Kaliki,III/d,01 April 2010,IV.a,Lurah Pasir Kaliki,10 January 2017,S1
"Mimin Kurniati,S.Sos",Kecamatan Cicendo,"Sekretariat Kec. Cicendo - Sub Bagian Kepegawaian, Umum, Data dan Informasi",III/c,01 April 2017,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Cicendo",23 March 2017,S1
Nandang Iskandar,Kecamatan Cicendo,Kelurahan Pajajaran - Sekretariat Kel. Pajajaran,III/c,01 April 2017,IV.b,Sekretaris Kel. Pajajaran,10 January 2017,S1
"Entang Rahmat,S.E",Kecamatan Cicendo,Kelurahan Pamoyanan - Seksi Ekonomi dan Pembangunan Kel. Pamoyanan,III/d,01 April 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Pamoyanan,10 January 2017,S1
"Leonnie Petrogeny,S.Ip.",Kecamatan Cicendo,Kelurahan Pamoyanan - Seksi Pemerintahan Kel. Pamoyanan,III/d,01 April 2018,IV.b,Kepala Seksi Pemerintahan Kel. Pamoyanan,14 February 2018,S1
"Weni Wahyuni,SH",Kecamatan Cicendo,Kelurahan Arjuna - Seksi Pemerintahan Kel. Arjuna,III/c,01 April 2018,IV.b,Kepala Seksi Pemerintahan Kel. Arjuna,14 February 2018,S1
Raden Taufik Surgaperwata,Kecamatan Cicendo,Kelurahan Pamoyanan - Sekretariat Kel. Pamoyanan,III/c,01 April 2009,IV.b,Sekretaris Kel. Pamoyanan,10 January 2017,SLTA
"Sofian Ismail,M.I.Kom",Kecamatan Cicendo,Kelurahan Husein Sastranegara - Seksi Kesejahteraan Sosial Kel. Husein Sastranegara,III/d,01 April 2018,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Husein Sastranegara,14 February 2018,S2
Rani Kurniasih Susantosa,Kecamatan Cicendo,Kelurahan Sukaraja - Sekretariat Kel. Sukaraja,III/c,01 April 2006,IV.b,Sekretaris Kel. Sukaraja,10 January 2017,SLTA
Dede Sofyan,Kecamatan Cicendo,Kelurahan Pasir Kaliki - Sekretariat Kel. Pasir Kaliki,III/c,01 April 2006,IV.b,Sekretaris Kel. Pasir Kaliki,10 January 2017,SLTA
"Dadah Djubaedah,S.H.",Kecamatan Cicendo,Kelurahan Pajajaran - Seksi Kesejahteraan Sosial Kel. Pajajaran,III/d,01 October 2005,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Pajajaran,10 January 2017,S1
"Endang Suherman,S.H.",Kecamatan Cicendo,Kelurahan Pasir Kaliki - Seksi Pemerintahan Kel. Pasir Kaliki,III/d,01 October 2014,IV.b,Kepala Seksi Pemerintahan Kel. Pasir Kaliki,10 January 2017,S1
Tiny Surtiny,Kecamatan Cicendo,Kelurahan Pamoyanan - Seksi Kesejahteraan Sosial Kel. Pamoyanan,III/c,01 April 2009,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Pamoyanan,10 January 2017,SLTA
"Renren Berliani,S.Ip.",Kecamatan Cicendo,Kelurahan Sukaraja - Seksi Kesejahteraan Sosial Kel. Sukaraja,III/d,01 October 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Sukaraja,14 February 2018,S1
Nenden Wenceu Harwanti,Kecamatan Cicendo,Kelurahan Husein Sastranegara - Sekretariat Kel. Husein Sastranegara,III/c,01 April 2010,IV.b,Sekretaris Kel. Husein Sastranegara,10 January 2017,SLTA
N. Sulastri,Kecamatan Cicendo,Kelurahan Sukaraja - Seksi Ekonomi dan Pembangunan Kel. Sukaraja,III/c,01 October 2007,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Sukaraja,10 January 2017,SLTA
"Novi Nurdiawaty,S.IP",Kecamatan Cicendo,Kelurahan Husein Sastranegara - Seksi Pemerintahan Kel. Husein Sastranegara,III/c,01 April 2018,IV.b,Kepala Seksi Pemerintahan Kel. Husein Sastranegara,10 January 2017,S1
"Hj. Maisyaroh,S.Pd.",Kecamatan Cicendo,Kelurahan Arjuna - Seksi Kesejahteraan Sosial Kel. Arjuna,III/d,01 April 2014,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Arjuna,10 January 2017,S1
Yan Yan,Kecamatan Cicendo,Kelurahan Pasir Kaliki - Seksi Ekonomi dan Pembangunan Kel. Pasir Kaliki,III/c,01 April 2016,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Pasir Kaliki,10 January 2017,SLTA
"Yudhistira Prayodjana,SE",Kecamatan Cicendo,Kelurahan Pasir Kaliki - Seksi Kesejahteraan Sosial Kel. Pasir Kaliki,III/d,01 April 2017,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Pasirkaliki,10 January 2017,S1
"Marthin Luther Thenu,SAP",Kecamatan Cicendo,Kelurahan Pajajaran - Seksi Ekonomi dan Pembangunan Kel. Pajajaran,III/c,01 April 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Pajajaran,10 January 2017,S1
"Hj.Christina Sri Haryanie,S.Sos., M.Si",Kecamatan Cicendo,Sekretariat Kec. Cicendo - Sub Bagian Program dan Keuangan,III/d,01 April 2015,IV.b,Kepala Sub Bagian Program dan Keuangan Kec. Cicendo,23 March 2017,S2
Ganjar Budi,Kecamatan Cicendo,Kelurahan Arjuna - Sekretariat Kel. Arjuna,III/c,01 April 2014,IV.b,Sekretaris Kel. Arjuna,10 January 2017,SLTA
Atut Nano Rayadhie,Kecamatan Cicendo,Kelurahan Pajajaran - Seksi Pemerintahan Kel. Pajajaran,III/b,01 April 2017,IV.b,Kepala Seksi Pemerintahan Kel. Pajajaran,10 January 2017,SLTA
