nama_kecamatan,jumlah_pus,jml_pus_kps_ksi,persentase_pus_kps_ks1,jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan,jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan,jml_pus_jkn,persentase_pus_jkn
Andir,27922,801,2.87,0,0.00,0,0.00,0,0.00
Antapani,11086,2278,20.55,1403,12.66,7439,67.10,8842,79.76
Arcamanik,8530,3367,39.47,0,0.00,0,0.00,0,0.00
Astana Anyar,10226,3421,33.45,946,9.25,2431,23.77,3377,33.02
Babakan Ciparay,26406,4812,18.22,4634,17.55,140,0.53,4774,18.08
Bandung Kidul,9525,4539,47.65,3852,40.44,5673,59.56,9525,100.00
Bandung Kulon,15745,9435,59.92,4417,28.05,5062,32.15,9479,60.20
Bandung Wetan,5157,3819,74.05,0,0.00,0,0.00,0,0.00
Batununggal,18610,4200,22.57,0,0.00,0,0.00,0,0.00
Bojongloa Kaler,18202,4609,25.32,7853,43.14,9473,52.04,17326,95.19
Bojongloa Kidul,12849,6498,50.57,2228,17.34,7756,60.36,9984,77.70
Buahbatu,13070,2625,20.08,1435,10.98,4220,32.29,5655,43.27
Cibeunying Kaler,9884,2921,29.55,2921,29.55,6913,69.94,9834,99.49
Cibeunying Kidul,17528,8845,50.46,8875,50.63,7083,40.41,15958,91.04
Cibiru,11290,4971,44.03,1924,17.04,2495,22.10,4419,39.14
Cicendo,14548,9352,64.28,0,0.00,0,0.00,0,0.00
Cidadap,9262,2033,21.95,2033,21.95,7229,78.05,9262,100.00
Cinambo,4779,1498,31.35,777,16.26,1511,31.62,2288,47.88
Coblong,17138,8120,47.38,160,0.93,257,1.50,417,2.43
Gedebage,10463,2922,27.93,530,5.07,2985,28.53,3515,33.59
Kiaracondong,20005,6184,30.91,0,0.00,0,0.00,0,0.00
Lengkong,7537,3148,41.77,406,5.39,7128,94.57,7534,99.96
Mandalajati,11757,4443,37.79,4443,37.79,7314,62.21,11757,100.00
Panyileukan,6013,1517,25.23,863,14.35,604,10.04,1467,24.40
Rancasari,10927,3385,30.98,1036,9.48,2349,21.50,3385,30.98
Regol,12842,3642,28.36,3641,28.35,9112,70.95,12753,99.31
Sukajadi,17475,14218,81.36,0,0.00,0,0.00,0,0.00
Sukasari,9192,3497,38.04,0,0.00,0,0.00,0,0.00
Sumur Bandung,3421,1474,43.09,0,0.00,0,0.00,0,0.00
Ujung Berung,23119,17005,73.55,5473,23.67,6136,26.54,11609,50.21
