No,Nama Jalan,Jumlah Camera CCTV
1,Depan kantor Kel. Babakan Penghulu Cinambo,2
2,Depan  Polsek Uber,2
3,Fly Over Kircon / Rel KA ,2
4,Cikutra katamso,2
5,Jln jakarta / HKBP,2
6,Pada Suka / Surapati Core ,2
7,Cicadas / Gate Way / Seno Medika,2
8,Cicabe Cicaheum / BRI / Gg. Kramat,2
9,Sudirman / Kemenag,2
10,BNI/YDPP Telkom  / Surapati,2
11,Ters. Jakarta / CFC Borma ,2
12,Jembatan Pasupati Atas / Interchange ke TL Jln. Cihampelas,2
13,Jembatan Pasupati Bawah / Puskesmas Pasirkaliki / Hotel Chrysanta,2
14,Tegallega (Moh. Toha) / Puskoppol,3
15,Tegallega (Otista) / Elizabeth / Terminal Tegallega,3
16,Dewi Sartika / Texas / BRI,2
17,Jamika / BCA,2
18,Pasar Kordon / Masjid Agung Buahbatu,2
19,Pasar Dago / McDonald / PUSAIR,2
20,Jbtn Cimindi bawah / Pasar Cimindi / Kantor Kel. Sukaraja ,5
21,Jbtn Cimindi bawah / Tengah Jembatan / Turunan arah Bandung,2
22,Jln. Cimindi / Kebon kopi,2
23,Bale gazeebo /gazibu,2
24,Gegerkalong Hilir,4
25,Sukajadi/RSHS,3
26,Istana Plasa,4
27,Bengawan -Cendana,3
28,Braga,3
29,Suniaraja - Pasar Baru,3
30,Dalem Kaum,3
31,Ahmad Yani - Supratman,4
32,Kiaracondong - Soekarno Hatta,4
33,Buah Batu - Soekarno Hatta,4
34,Gatsu/Lawi,4
35,Moh. Toha - BKR,4
36,Tegal Lega,4
37,Pasar Burung - Pasirkoja,4
38,Antapani,4
39,Cikawao - Sadakeling,2
40,Riau/Banda,4
41,Merdeka - Aceh,3
42,Merdeka - Jawa,2
43,Husein - Pajajaran,4
