No,Nama Bank,Status Kantor,Alamat
1,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang ,Jl. Asia Afrika No. 57-59
2,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang ,Jl. Dewi Sartika No.1-3
3,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang ,Jl. Dokter Setiabudhi No.170 F-G
4,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang ,Jl. Ir. H. Juanda (Dago) No.147
5,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang ,Jl. Ujung Berung No.140
6,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang ,Jl. Ibrahim Adjie No. 354
7,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang ,Jl. Surapati No. 2
8,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang ,Jl. Braga No. 133
9,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang ,Jl. Asia Afrika No. 107
10,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang ,Jl. Tamansari No.80
11,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang ,Jl. Asia Afrika No.119
12,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang ,Jl. Perintis Kemerdekaan No.3
13,"PT. Bank Danamon Indonesia, Tbk",Kantor Cabang ,Jl. Merdeka No.40
14,"PT. Bank Permata, Tbk",Kantor Cabang ,Jl. Merdeka No. 66
15,"PT. Bank Permata, Tbk",Kantor Cabang ,Jl. Sunda No. 9
16,"PT. Bank Central Asia, Tbk",Kantor Cabang ,Jl. Asia Afrika 122-124
17,"PT. Bank Central Asia, Tbk",Kantor Cabang ,Jl. Soekarno Hatta 240
18,"PT. Bank Central Asia, Tbk",Kantor Cabang ,Jl. A. Yani 656-658
19,"PT. Bank Central Asia, Tbk",Kantor Cabang ,Jl. Ir. Juanda No. 118 
20,"PT. Bank Maybank Indonesia, Tbk",Kantor Cabang ,Jl. R.E. Martadinata No. 23 
21,"PT. Bank Maybank Indonesia, Tbk",Kantor Cabang ,Jl. Asia Afrika No. 113 
22,"PT. Bank Pan Indonesia, Tbk",Kantor Cabang ,Jl. Banceuy No 8-10 Braga
23,"PT. Bank CIMB Niaga, Tbk",Kantor Cabang ,Jl. Setiabudhi No. 57
24,"PT. Bank CIMB Niaga, Tbk",Kantor Cabang ,Jl. Peta No.65 
25,"PT. Bank CIMB Niaga, Tbk",Kantor Cabang ,Jl. Ir. H. Juanda No. 165
26,"PT. Bank CIMB Niaga, Tbk",Kantor Cabang ,Jl. Lembong No. 7 
27,"PT. Bank CIMB Niaga, Tbk",Kantor Cabang ,Jl. Buah Batu No. 143 
28,"PT. Bank CIMB Niaga, Tbk",Kantor Cabang ,Jl. Jend Gatot Subroto No.2 Wisma Cimb Niaga 
29,PT. Bank UOB Indonesia,Kantor Cabang ,Jl. Jend. Sudirman No. 55A 
30,PT. Bank UOB Indonesia,Kantor Cabang ,Jl. Abdul Rivai No.2A 
31,"PT. Bank OCBC NISP, Tbk",Kantor Cabang ,Jl. Taman Cibeunying Sel. No.31 
32,PT. Bank Resona Perdania,Kantor Cabang ,Jl. Asiaafrika No.141-149 Grahabumiputera Lt.2
33,"PT. Bank Bumi Arta, Tbk",Kantor Cabang ,Jl. Otto Iskandardinata No. 146 
34,"PT. Bank JTrust Indonesia, Tbk",Kantor Cabang ,Jl. Ir. H. Juanda No. 28 
35,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang ,Jl. Tamansari 18 
36,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang ,Jl. Sukajadi No. 216 
37,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang ,Jl. P.H.H. Mustopa 66 
38,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang ,Jl. Braga 12 
39,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang ,Jl. Buahbatu No.254 
40,"PT. Bank Maspion Indonesia, Tbk",Kantor Cabang ,Jl. Sunda No. 54-54A
41,PT. Bank ICBC Indonesia,Kantor Cabang ,Jl. Ir. H. Juanda No 71
42,"PT. Bank Tabungan Negara (Persero), Tbk",Kantor Cabang ,Jl. Jawa No. 7
43,"PT. Bank Tabungan Negara (Persero), Tbk",Kantor Cabang ,Jl. Raya Cinunuk No.223 A
44,"PT. Bank Woori Saudara Indonesia 1906, Tbk",Kantor Cabang ,Jl. Phh. Mustofa No.39 Sucore Blok F1
45,"PT. Bank Woori Saudara Indonesia 1906, Tbk",Kantor Cabang ,Jl. Wastukancana No.79
46,"PT. Bank Tabungan Pensiunan Nasional, Tbk",Kantor Cabang ,Jl. Jend.Achmad Yani 618 
47,"PT. Bank Tabungan Pensiunan Nasional, Tbk",Kantor Cabang ,Jl. Ir.H.Juanda No. 8 
48,"PT. Bank Tabungan Pensiunan Nasional, Tbk",Kantor Cabang ,Jl. Lengkong Besar No. 38 
49,"PT. Bank Mega, Tbk",Kantor Cabang ,Jl. Gatotsubroto No.283 Lt. 1 & 2 MBM  
50,"PT. Bank Bukopin, Tbk",Kantor Cabang ,Jl. Asia Afrika No.121 
51,PT. Bank Bisnis Internasional,Kantor Cabang ,Jl. Ir.H.Juanda No.137 
52,"PT. Bank MNC Internasional, Tbk",Kantor Cabang ,Jl. Ir. H. Juanda No.62 
53,"PT. Bank Yudha Bhakti,Tbk",Kantor Cabang ,Jl. Lombok No. 32 
