Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Ormas,Alamat Ormas
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Gerakan Masyarakat Sosial dan Pendidikan Olah Raga (GEMASPORA),Komplek Gending Mas Blok D-12 RT 01 RW 12
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,LKP Patra Komala PKBM Patra Komala,Jl. Nagrog No. 106 RT 01 RW 09
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ormas Agotax DPC Ujungberung,Sukalilah II RT 03 RW 03
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,LSM Forum Solideritas Masyarakat (FSM),Sukagalih No. 129 RT 04 RW 06
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Manggala,RW 05
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,GMBI,RW 11
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,AGOTAK,RW 08
32.73.26,Ujungberung,32.73.26.1004,Cigending,GEBYAR,Jl. Cigending 872 RT 03 RW 09
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Yayasan Infaq Berkah,Komp. Madani Regency No. 19 RT 06 RW 06
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Lembaga Bantuan Hukum SAFA,Jl. Vijayakusumah 4 No. A-43
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,AMS,Cinangka RW 05
