Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.13,Lengkong,32.73.13.1007,Cikawao ,Mawar ,Purnama ,Jl. Melong RT 04 RW 01 ,9,9,5
32.73.13,Lengkong,32.73.13.1007,Cikawao ,Flamboyan ,Purnama ,Jl. Melong Kidul Dpn NO. 11 RT 01 RW 02 ,56,56,9
32.73.13,Lengkong,32.73.13.1007,Cikawao ,Manggis,Purnama ,Jl. Melong II No. 8 RT 03 RW 03 ,40,40,5
32.73.13,Lengkong,32.73.13.1007,Cikawao ,Tomat ,Purnama ,Gg. Mesjid Almuslih RT 04 RW 04,37,37,5
32.73.13,Lengkong,32.73.13.1007,Cikawao ,Melati ,Mandiri ,Jl. Lengkong Tengah Blk No 32 RT 03 RW 05 ,75,75,9
32.73.13,Lengkong,32.73.13.1007,Cikawao ,Alamanda I ,Purnama ,Jl. Sasak Gantung RT 02 RW 06 ,45,45,11
32.73.13,Lengkong,32.73.13.1007,Cikawao ,Alamanda II ,Purnama ,Jl. Sasak Gantung RT 02 RW 06 ,65,65,11
32.73.13,Lengkong,32.73.13.1007,Cikawao ,Apel ,Purnama ,Jl. Sasak Gantung No. 65/17c RT 03 RW 07,29,29,5
32.73.13,Lengkong,32.73.13.1007,Cikawao ,Delima I ,Mandiri ,Jl. Pangarang Bawah RT 04 RW 08 ,43,43,10
32.73.13,Lengkong,32.73.13.1007,Cikawao ,Delima II ,Mandiri ,Jl. Pangarang Bawah RT 04 RW 08 ,22,22,10
32.73.13,Lengkong,32.73.13.1007,Cikawao ,Bunga Matahari ,Mandiri ,Jl. Pangarang Dalam I blk  RT 03 RW 09,39,39,9
32.73.13,Lengkong,32.73.13.1004,Paledang,Tanjung,Purnama,Jl. Purawinata RT 04,27,22,7
32.73.13,Lengkong,32.73.13.1004,Paledang,Melati,Purnama,Jl. Ruhana,20,20,8
32.73.13,Lengkong,32.73.13.1004,Paledang,Anggrek ,Purnama,Jl. Wangsareja,39,32,11
32.73.13,Lengkong,32.73.13.1004,Paledang,Mawar ,Purnama,Jl. Cibalong Montok RT 05,35,30,7
32.73.13,Lengkong,32.73.13.1004,Paledang,Permata Bunda,Mandiri,Jl. Jati No 60,58,40,9
32.73.13,Lengkong,32.73.13.1004,Paledang,Anggur,Purnama,Jl. Cikawao RT 02,25,19,5
32.73.13,Lengkong,32.73.13.1004,Paledang,Cempaka,Purnama,Jl. Cikawao 3 Blk No 15 RT 01,39,37,8
32.73.13,Lengkong,32.73.13.1004,Paledang,Lengkeng,Purnama,Jl. Nursijan 21,18,18,5
32.73.13,Lengkong,32.73.13.1005,Turangga,Teratai,Madya  ,Jl. Reog RW 01,20,12,7
32.73.13,Lengkong,32.73.13.1005,Turangga,Azalea,Purnama ,Jl. Tamborin RW  02,45,40,10
32.73.13,Lengkong,32.73.13.1005,Turangga,Anggrek ,Madya  ,Jl. Marakas RW 03,19,10,7
32.73.13,Lengkong,32.73.13.1005,Turangga,Alamanda,Madya  ,Jl. Rajamantri RW 04,30,20,7
32.73.13,Lengkong,32.73.13.1005,Turangga,Mawar ,Madya  ,Jl. Kayu Agung RW 05,25,18,10
32.73.13,Lengkong,32.73.13.1005,Turangga,Nusa Indah,Purnama,Jl. Sekar Arum RW 06,50,40,7
32.73.13,Lengkong,32.73.13.1005,Turangga,Melati,Purnama,Jl. Tripang RW 07,46,40,7
32.73.13,Lengkong,32.73.13.1005,Turangga,Sedap Malam,Purnama,Jl. Sukaresik RW 08,43,40,8
32.73.13,Lengkong,32.73.13.1005,Turangga,Kemuning,Madya  ,Jl. Kinanti RW 09,20,12,7
32.73.13,Lengkong,32.73.13.1005,Turangga,Cattelya,Purnama,Jl. Guntur Madu RW 10,20,16,7
32.73.13,Lengkong,32.73.13.1005,Turangga,Flamboyan ,Mandiri,Jl. Batu Api RW 11,60,45,10
32.73.13,Lengkong,32.73.13.1006,Malabar,Tulip 1,Mandiri,Jl. Katapang RT 01 RW 01,13,11,7
32.73.13,Lengkong,32.73.13.1006,Malabar,Tulip 2,Purnama,Jl. Cipaera RT 02 RW 02,51,40,7
32.73.13,Lengkong,32.73.13.1006,Malabar,Tulip 3,Purnama,Jl. Cipaera 01 RW 03,15,15,8
32.73.13,Lengkong,32.73.13.1006,Malabar,Tulip 4,Mandiri,Jl. Cipaera RT 04 RW 04,56,42,16
32.73.13,Lengkong,32.73.13.1006,Malabar,Tulip 5 A,Purnama,Jl. Karees Kulon RT 04 RW 05,55,45,7
32.73.13,Lengkong,32.73.13.1006,Malabar, Tulip 5 B,Purnama,Jl. Karees Kulon RT 04 RW 05,45,41,7
32.73.13,Lengkong,32.73.13.1006,Malabar,Tulip 6,Mandiri,Jl. Karees Kulon RT 02 RW 06,60,56,10
