Kode Kecamatan,Kecamatan,Kode Kecamatan,Kelurahan,Nama Unit Bank Sampah,Nama Pengelola,Alamat Bank Sampah,Jumlah Anggota (orang)
32.73.12,Batununggal,32.73.12.1004,Kacapiring,PKK RW 05,Ibu Haryati,Jl. Ahmad Yani,5
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Umum,Ujang,Jl. Ahmad Yani,10
32.73.12,Batununggal,32.73.12.1004,Kacapiring,PKK RW 09,Ibu Yuyun,Jl. Jakarta Dalam RW 09,4
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Gober Kacapiring,Karsono,Jl. Sukabumi Dalam RW 06,20
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Akrab ,-,Jl. Sukabumi Dalam No. 34 ,4
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Mawar RW 05,Haryati dan Diah,Jl. Tasikmalaya,5
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 06,-,Jl. Sukabumi,10
32.73.12,Batununggal,32.73.12.1002,Maleer,Posyandu RW 02,-,RW 02,5
32.73.12,Batununggal,32.73.12.1002,Maleer,Posyandu RW 09,-,RW 09,8
32.73.12,Batununggal,32.73.12.1002,Maleer,-,-,Jl. Maleer Indah II No. 42  ,6
32.73.12,Batununggal,32.73.12.1002,Maleer,Hijau Lestari PKK RW 09,Damini,RW 09 ,4
32.73.12,Batununggal,32.73.12.1002,Maleer,Sajuta  PKK RW 02,Rini,RW 02 ,5
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Cempaka Mekar,Erna Kaniawati,Jl. Kiaracondong Timur 165A/126C,8
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,RW 02,-,Jl. Cipicung 2 RW 02,9
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Akrab ,-,Jl. Wulan No. 5 ,11
32.73.12,Batununggal,32.73.12.1008,Binong,Binong Mandiri ,-,Jl. Binong Jati ,7
32.73.12,Batununggal,32.73.12.1008,Binong,Hijau Lestari ,Teti,Jl. Binong Jati RW 06,8
32.73.12,Batununggal,32.73.12.1008,Binong,RW 06,Muryati,RW 06,10
32.73.12,Batununggal,32.73.12.1008,Binong,Dahlia,Nani Suryani,Jl. Binong Kulon RW 01,9
32.73.12,Batununggal,32.73.12.1008,Binong,Gladiul,Shara Kilani,Binong Tengan RW 02,8
32.73.12,Batununggal,32.73.12.1008,Binong,Cempaka ,Warinah,Binong Jati RW 03,6
32.73.12,Batununggal,32.73.12.1008,Binong,Nusa Indah,Lilis Juaningsih,Binong Jati RW 04,5
32.73.12,Batununggal,32.73.12.1008,Binong,Anggrek,Imas Rohaeti,Gg Mesjid RW 05,4
32.73.12,Batununggal,32.73.12.1008,Binong,Melati,Muryati,Binong Jati II RW 06,9
32.73.12,Batununggal,32.73.12.1008,Binong,Sakura,Astati,Binong Tengah RW 07,5
32.73.12,Batununggal,32.73.12.1008,Binong,Sriluyu,Wiwit,Binong Jati RW 08,6
32.73.12,Batununggal,32.73.12.1008,Binong,Kenangan,Teti,Jl. Haji Muhidin RW 09,8
32.73.12,Batununggal,32.73.12.1008,Binong,Kbr,Tati Hartati,Jl. H Basuki III RW 10,7
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Kangpisman Gumuruh Bangkit ,-,Jl. Saturnus No. 8 ,6
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Melati,Siti Maryati,RW 01,5
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Tunas Bangsa,Yani Supiani,RW 02,8
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Saroja I,Iit Setianingsih,RW 03,6
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Saroja II,Popong Hernayati,RW 03,4
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Tanjung,Eti Nurwahyuni,RW 04,5
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Melati,Rodiah Nurhayati,RW 05,9
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Kenangan I,Nani,RW 06,10
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Kenangan II,Siti Umayah,RW 06,9
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Libra I,Arnesah,RW 07,5
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Libra II,Rina,RW 07,8
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Soka,Katarina Tarigan,RW 08,5
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Utami,Hj.Elin Herlina,RW 09,7
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Kemuning Gading,Sulasni,RW 10,6
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mawar Putih I,Ade Suryati,RW 11,5
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mawar Putih II,yuyu Sri Rahayu,RW 11,4
