Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Belum/Tidak Bekerja,Aparatur Pejabat Negara,Tenaga Pengajar,Wiraswasta,Pertanian dan Peternakan,Nelayan,Agama dan Kepercayaan,Pelajar dan Mahasiswa,Tenaga Kesehatan,Pensiunan,Pekerjaan Lainnya
32.73.01,Sukasari,32.73.01.1001,Sukarasa,2393,281,102,4362,3,0,5,2855,69,150,3052
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,4118,1127,315,7281,14,1,3,5144,137,488,4747
32.73.01,Sukasari,32.73.01.1003,Isola,2582,504,251,4182,24,0,2,2887,46,198,2890
32.73.01,Sukasari,32.73.01.1004,Sarijadi,4847,1334,439,8593,14,0,12,5962,156,888,5143
32.73.02,Coblong,32.73.02.1001,Cipaganti,2011,266,66,4137,0,0,2,2558,44,147,2450
32.73.02,Coblong,32.73.02.1002,Lebak Gede,1862,255,121,3945,0,0,3,2395,52,214,2181
32.73.02,Coblong,32.73.02.1003,Sadang Serang,4725,824,236,8969,2,1,1,6030,54,522,5287
32.73.02,Coblong,32.73.02.1004,Dago,6387,1018,386,11345,7,1,3,7670,106,569,7257
32.73.02,Coblong,32.73.02.1005,Sekeloa,4952,791,261,9028,3,1,3,5763,80,539,5545
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,748,80,29,1354,1,0,2,833,9,53,877
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,6702,336,138,10998,10,0,14,6987,48,121,8424
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,6365,212,127,10025,6,0,14,6345,45,99,7730
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,6185,198,126,10316,9,0,8,6308,44,80,7871
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,4512,480,152,7257,5,0,6,4700,51,340,5289
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,2396,106,49,4025,2,0,3,2505,15,51,3041
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,2304,114,54,3909,3,0,2,2220,37,91,2918
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,6319,444,196,10164,15,2,4,6569,63,251,7280
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,5919,314,135,9729,5,0,9,5910,41,96,6962
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,5493,188,151,9513,8,1,13,5786,30,112,6714
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,3282,176,106,5481,10,0,4,3403,44,93,3841
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,3898,221,149,6426,5,0,9,4189,52,111,4570
32.73.05,Andir,32.73.05.1001,Maleber,3661,317,156,7088,4,0,7,4222,57,158,4290
32.73.05,Andir,32.73.05.1002,Dungus Cariang,3578,257,144,6609,2,0,2,3942,32,134,4177
32.73.05,Andir,32.73.05.1003,Ciroyom,4025,145,104,6675,2,0,5,4296,14,68,4657
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1856,122,65,4392,0,0,15,2357,24,41,2683
32.73.05,Andir,32.73.05.1005,Garuda,1923,294,94,3542,3,0,2,2264,30,148,2317
32.73.05,Andir,32.73.05.1006,Campaka,3397,500,157,5988,3,0,12,4168,52,195,4021
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,3110,620,100,5172,1,0,8,3594,45,129,3703
32.73.06,Cicendo,32.73.06.1002,Arjuna,2267,257,125,4630,1,0,9,2579,51,174,2930
32.73.06,Cicendo,32.73.06.1003,Pajajaran,4919,690,170,8421,0,0,22,5543,95,249,5928
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,1477,233,92,3312,0,0,10,1892,46,119,2028
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,1346,156,90,2859,0,0,13,1533,41,136,1692
32.73.06,Cicendo,32.73.06.1006,Sukaraja,4352,889,190,7588,5,0,11,5318,116,326,4897
32.73.07,Sukajadi,32.73.07.1001,Pasteur,3266,614,177,5875,5,0,10,4082,114,351,3794
32.73.07,Sukajadi,32.73.07.1002,Cipedes,5635,650,210,9779,11,0,6,6558,67,365,6607
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,2789,370,177,4541,7,1,9,2937,99,290,3104
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,3287,366,137,6099,4,0,10,4015,149,216,4275
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,4009,630,182,6941,15,2,10,4750,78,365,4726
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,3535,687,177,6617,3,0,2,4234,83,254,4604
