Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan ,Lokasi Drainase,Panjang Drainase (Km)
32.73.05,Andir,32.73.05.1006,Campaka,Jl. Raya Cimindi - Jl. Raya Cibeureum,1.74
32.73.05,Andir,32.73.05.1001,Maleber,Jl. Karees RW 01,0.1
32.73.05,Andir,32.73.05.1001,Maleber,Jl. Burung Tungku RW 02,0.3
32.73.05,Andir,32.73.05.1001,Maleber,Jl. Maleber Barat RW 03,0.15
32.73.05,Andir,32.73.05.1001,Maleber,Jl. Maleber Utara RW 06,0.1
32.73.05,Andir,32.73.05.1001,Maleber,RT 02 03 RW 07,0.21
32.73.05,Andir,32.73.05.1001,Maleber,Jl. Maleber Utara RW 07 Dan RW 08,0.35
32.73.05,Andir,32.73.05.1001,Maleber,Jl. Srigunting RT 01 RW 07,0.05
32.73.05,Andir,32.73.05.1001,Maleber,Jl. Srigunting RW 07,0.147
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Rajawali Timur,1.1
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Jend Sudirman,0.95
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Ciroyom,0.85
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Arjuna Simpang,0.65
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Andir ,0.55
