Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,23,24,19,1836,197,0,0,0,0,0,9,3,2,134,3,102,21,17,1702,194
32.73.02,Coblong,30,340,0,331,1798,0,0,0,0,0,0,2,0,11,1,129,338,0,320,1797
32.73.03,Babakan Ciparay,32,35,15,200,0,0,0,0,0,0,2,0,5,100,0,107,35,10,100,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0
32.73.05,Andir,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,32,0,0,0,0
32.73.06,Cicendo,0,12,5,137,325,25,0,3,0,6,7,0,8,61,20,62,12,0,76,311
32.73.07,Sukajadi,60,49,47,573,388,25,12,0,200,200,26,13,4,329,60,111,48,43,444,528
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0
32.73.09,Bandung Wetan,13,17,0,11,0,0,0,0,0,0,2,2,0,2,0,71,15,0,9,0
32.73.10,Astana Anyar,54,32,41,801,600,50,0,20,600,200,11,0,0,110,0,163,32,61,1291,800
32.73.11,Regol,5,0,5,2,0,2,0,0,10,0,2,0,0,12,0,204,0,5,0,0
32.73.12,Batununggal,47,36,25,274,1461,0,0,0,0,0,4,0,0,75,0,154,36,25,199,1461
32.73.13,Lengkong,52,0,10,131,51,5,0,0,30,0,5,0,0,54,1,192,0,10,107,50
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0
32.73.15,Bandung Kulon,80,17,10,193,296,0,2,0,100,0,3,4,0,23,0,93,15,10,270,296
32.73.16,Kiaracondong,52,55,0,492,121,50,0,0,200,100,11,22,0,44,63,71,33,0,648,158
32.73.17,Bojongloa Kidul,14,36,8,0,0,0,0,0,400,0,0,0,0,196,0,123,36,8,204,0
32.73.18,Cibeunying Kaler,15,7,0,319,142,25,0,0,100,100,6,2.5,0,31,42,63,4.5,0,388,200
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151,0,0,0,0
32.73.20,Antapani,170,48,110,184,100,0,0,0,300,300,0,0,0,3,0,168,48,110,481,400
32.73.21,Bandung Kidul,56,32,66,199,100,0,0,0,200,100,2,0,0,21,0,170,32,66,378,200
32.73.22,Buahbatu,48,24,0,83,0,15,0,10,200,200,14,0,0,27,0,108,24,10,256,200
32.73.23,Rancasari,10,0,16,0,0,25,24,10,300,200,1,0,0,0,0,114,24,26,300,200
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
32.73.25,Cibiru,41,95,24,436,290,25,0,20,200,0,5,0,22,24,3,170,95,22,612,287
32.73.26,Ujung Berung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0
32.73.27,Gedebage,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,47,0,0,7,0
32.73.28,Panyileukan,43,5,17,218,187,45,24,0,300,300,23,0,0,66,4,109,29,17,452,483
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168,0,0,0,0
32.73.30,Mandalajati,34,24,11,500,100,25,24,10,300,100,9,0,7,142,1,272,48,14,658,199
