No.,Kecamatan,Kelurahan,RW,RT,Panjang jalan lingkungan dgn lebar > 1.5 meter (meter)
1,Andir,Maleber,4,1,320
2,Andir,Maleber,6,1,273
3,Andir,Maleber,7,1,5
4,Andir,Maleber,8,1,759
5,Andir,Maleber,4,2,188
6,Andir,Maleber,6,2,49
7,Andir,Maleber,7,2,209
8,Andir,Maleber,8,2,224
9,Andir,Maleber,4,3,534
10,Andir,Maleber,6,3,313
11,Andir,Maleber,7,3,410
12,Andir,Maleber,8,3,423
13,Andir,Maleber,4,4,202
14,Andir,Maleber,6,4,149
15,Andir,Maleber,7,4,196
16,Andir,Maleber,8,4,129
17,Andir,Maleber,4,5,409
18,Andir,Maleber,6,5,214
19,Andir,Maleber,7,5,221
20,Andir,Maleber,8,5,165
21,Andir,Maleber,4,6,434
22,Andir,Maleber,6,6,230
23,Andir,Maleber,7,6,276
24,Andir,Maleber,4,7,327
25,Andir,Maleber,6,7,289
26,Andir,Maleber,6,8,308
27,Andir,Kebon Jeruk,2,1,3
28,Andir,Kebon Jeruk,3,1,177
29,Andir,Kebon Jeruk,4,1,96
30,Andir,Kebon Jeruk,5,1,284
31,Andir,Kebon Jeruk,8,1,381
32,Andir,Kebon Jeruk,2,2,111
33,Andir,Kebon Jeruk,3,2,168
34,Andir,Kebon Jeruk,4,2,57
35,Andir,Kebon Jeruk,5,2,67
36,Andir,Kebon Jeruk,8,2,26
37,Andir,Kebon Jeruk,2,3,134
38,Andir,Kebon Jeruk,3,3,182
39,Andir,Kebon Jeruk,5,3,125
40,Andir,Kebon Jeruk,8,3,0
41,Andir,Kebon Jeruk,2,4,62
42,Andir,Kebon Jeruk,3,4,271
43,Andir,Kebon Jeruk,4,4,433
44,Andir,Kebon Jeruk,5,4,130
45,Andir,Kebon Jeruk,8,4,0
46,Andir,Kebon Jeruk,2,5,322
47,Andir,Kebon Jeruk,3,5,294
48,Andir,Kebon Jeruk,4,5,134
49,Andir,Kebon Jeruk,5,5,149
50,Andir,Kebon Jeruk,8,5,50
51,Andir,Kebon Jeruk,2,6,267
52,Andir,Kebon Jeruk,3,6,256
53,Andir,Kebon Jeruk,5,6,216
54,Andir,Kebon Jeruk,8,6,107
55,Andir,Kebon Jeruk,3,7,74
56,Andir,Kebon Jeruk,5,7,183
57,Andir,Kebon Jeruk,8,7,0
58,Andir,Kebon Jeruk,3,8,94
59,Andir,Kebon Jeruk,5,8,357
60,Andir,Kebon Jeruk,8,8,0
61,Andir,Kebon Jeruk,3,9,140
62,Andir,Kebon Jeruk,5,9,200
63,Andir,Kebon Jeruk,8,9,73
64,Andir,Kebon Jeruk,3,10,395
65,Andir,Kebon Jeruk,8,10,218
66,Andir,Garuda,3,1,272
67,Andir,Garuda,4,1,362
68,Andir,Garuda,6,1,217
69,Andir,Garuda,3,2,189
70,Andir,Garuda,4,2,27
71,Andir,Garuda,6,2,398
72,Andir,Garuda,3,3,342
73,Andir,Garuda,4,3,665
74,Andir,Garuda,6,3,144
75,Andir,Garuda,3,4,231
76,Andir,Garuda,6,4,57
77,Andir,Garuda,3,5,0
78,Andir,Garuda,4,5,30
79,Andir,Garuda,6,5,348
80,Andir,Garuda,4,1,0
81,Andir,Garuda,6,6,0
82,Andir,Garuda,4,7,68
83,Andir,Garuda,6,7,195
84,Andir,Garuda,4,8,120
85,Andir,Dungus Cariang,3,1,22
86,Andir,Dungus Cariang,6,1,31
87,Andir,Dungus Cariang,7,1,178
88,Andir,Dungus Cariang,10,1,156
89,Andir,Dungus Cariang,11,1,309
90,Andir,Dungus Cariang,3,2,50.2
91,Andir,Dungus Cariang,6,2,227
92,Andir,Dungus Cariang,7,2,191
93,Andir,Dungus Cariang,10,2,352
94,Andir,Dungus Cariang,11,2,426
95,Andir,Dungus Cariang,3,3,119
96,Andir,Dungus Cariang,6,3,430
97,Andir,Dungus Cariang,7,3,70
98,Andir,Dungus Cariang,10,3,80
99,Andir,Dungus Cariang,11,3,0
100,Andir,Dungus Cariang,4,3,172
101,Andir,Dungus Cariang,6,4,184
102,Andir,Dungus Cariang,7,4,0
103,Andir,Dungus Cariang,10,4,34
104,Andir,Dungus Cariang,11,4,59
105,Andir,Dungus Cariang,3,5,173
106,Andir,Dungus Cariang,6,5,0
107,Andir,Dungus Cariang,7,5,134
108,Andir,Dungus Cariang,10,5,50
109,Andir,Dungus Cariang,11,5,487
110,Andir,Dungus Cariang,3,6,462
111,Andir,Dungus Cariang,6,6,25
112,Andir,Dungus Cariang,10,6,285
113,Andir,Dungus Cariang,11,6,206
114,Andir,Dungus Cariang,3,7,195
115,Andir,Dungus Cariang,7,7,303
116,Andir,Dungus Cariang,11,7,148
117,Andir,Dungus Cariang,3,8,318
118,Andir,Dungus Cariang,7,8,222
119,Andir,Dungus Cariang,11,8,44
120,Andir,Dungus Cariang,7,9,422
121,Andir,Dungus Cariang,11,9,0
122,Andir,Ciroyom,1,1,118
123,Andir,Ciroyom,3,1,0
124,Andir,Ciroyom,4,1,229
125,Andir,Ciroyom,5,1,286
126,Andir,Ciroyom,6,1,395
127,Andir,Ciroyom,8,1,131
128,Andir,Ciroyom,1,2,155
129,Andir,Ciroyom,3,2,55
130,Andir,Ciroyom,4,2,0
131,Andir,Ciroyom,5,2,132
132,Andir,Ciroyom,6,2,217
133,Andir,Ciroyom,8,2,54
134,Andir,Ciroyom,1,3,69
135,Andir,Ciroyom,3,3,8
136,Andir,Ciroyom,4,3,0
137,Andir,Ciroyom,5,3,225
138,Andir,Ciroyom,6,3,175
139,Andir,Ciroyom,8,3,81
