Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nomor Izin,Bulan Izin,Nama Pemohon,Jenis Reklame,Jenis Izin Reklame,Lokasi Reklame,Latitude,Longitude
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,0148/IPR-HERR/I/2017/DPMPTSP,Januari,Ir. Uyung Rommy Zp. M Ba,Neon Box,IPR-HERR,Jl. Holis No. 243,-6.9337658,107.571616
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,0146/IPR-HERR/I/2017/DPMPTSP,Januari,Ir. Uyung Rommy Zp. M Ba,Neon Box,IPR-HERR,Jl. Gedebage No. 60,-6.9505768,107.6984879
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,0149/IPR-HERR/I/2017/DPMPTSP,Januari,Ir. Uyung Rommy Zp. M Ba,Neon Box,IPR-HERR,Jl. Jend.Ahmad Yani No. 280,-6.9039877,107.6540833
32.73.01,Sukasari,32.73.01.1001,Sukarasa,0147/IPR-HERR/I/2017/DPMPTSP,Januari,Ir. Uyung Rommy Zp. M Ba,Neon Box,IPR-HERR,Jl. Sentrasari No. Blok B 2 No 20,-6.8718458,107.5859811
32.73.01,Sukasari,32.73.01.1003,Isola,0150/IPR-HERR/I/2017/DPMPTSP,Januari,Ir. Uyung Rommy Zp. M Ba,Neon Box,IPR-HERR,Jl. Dr. Setiabudhi No. 146,-6.8524946,107.5953437
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,0061/IPR/I/2017/DPMPTSP,Januari,Kadir Selamatan,Neon Box,IPR,Jl. Purwakarta No. 104B,-6.915515178,107.6534881
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0002/IPR/I/2017/DPMPTSP,Januari,Dhany Sardjani,Billboard,IPR,Jl. Sederhana No. 73,-6.8918082,107.5992485
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,0087/IPR/I/2017/DPMPTSP,Januari,Ir. Uyung Rommy Zp. M Ba,Neon Box,IPR,Jl. Cikutra Barat No. 325,-6.9015937,107.6394332
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0086/IPR/I/2017/DPMPTSP,Januari,Ir. Uyung Rommy Zp. M Ba,Neon Box,IPR,Jl. Leuwipanjang No. 137,-6.9424493,107.5959751
32.73.11,Regol,32.73.11.1004,Balong Gede,0088/IPR/I/2017/DPMPTSP,Januari,Ir. Uyung Rommy Zp. M Ba,Neon Box,IPR,Jl. Pungkur No. 4,-6.927359,107.607073
32.73.22,Buahbatu,32.73.22.1003,Cijaura,0085/IPR/I/2017/DPMPTSP,Januari,Ir. Uyung Rommy Zp. M Ba,Neon Box,IPR,Jl. Ibrahim Adjie No. 390,-6.9497303,107.6412812
32.73.08,Cidadap,32.73.08.1003,Ledeng,0047/IPR-HERR/I/2017/DPMPTSP,Januari,Richard Banda Marga,Billboard,IPR-HERR,Jl. Dr. Setiabudhi No. 372,-6.8492265,107.5981099
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0112/IPR-HERR/I/2017/DPMPTSP,Januari,Fadli Ibrahim,Huruf Timbul,IPR-HERR,Jl. Banceuy No. 74,-6.9169728,107.6062238
32.73.05,Andir,32.73.05.1002,Dungus Cariang,0139/IPR/I/2017/DPMPTSP,Januari,Felix Hendra Lie,Huruf Timbul,IPR,Jl. Lmu. Nurtanio No. 59-61,-6.91246069,107.5780019
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0162/IPR-HERR/I/2017/DPMPTSP,Januari,Ir Hariono,Huruf Timbul,IPR-HERR,Jl. Sultan Tirtayasa No. 31,-6.903602921,107.6153324
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0163/IPR-HERR/I/2017/DPMPTSP,Januari,Ir Hariono,Billboard,IPR-HERR,Jl. Komplek Setrasari Plaza No. 5.6.7,-6.880738833,107.5836754
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0099/IPR/I/2017/DPMPTSP,Januari,Ngadi Utomo,Huruf Timbul,IPR,Jl. Sukajadi No. 137-139,-6.8912924,107.5947612
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0100/IPR/I/2017/DPMPTSP,Januari,Ngadi Utomo,Huruf Timbul,IPR,Jl. Sukajadi No. 137-139,-6.8924273,107.5942107
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0166/IPR-HERR/I/2017/DPMPTSP,Januari,Ngadi Utomo,Neon Box,IPR-HERR,Jl. L.L.R.E. Martadinata No. 81,-6.9063136,107.6157629
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0167/IPR-HERR/I/2017/DPMPTSP,Januari,Ngadi Utomo,Neon Box,IPR-HERR,Jl. Purnawarman No. 13-15,-6.9047722,107.6093947
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0044/IPR-HERR/I/2017/DPMPTSP,Januari,Widhi Dharmawan,Huruf Timbul,IPR-HERR,Jl. Sukajadi No. 137-139,-6.889043,107.5960663
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0090/IPR-HERR/I/2017/DPMPTSP,Januari,Tedi Herawan St,Billboard,IPR-HERR,Jl. Ir. H. Juanda No. 61-63,-6.901022,107.6118038
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0077/IPR/I/2017/DPMPTSP,Januari,Lo Jessica Kiki Kartika,Billboard,IPR,Jl. Suniaraja No. 71,-6.9157879,107.6053752
