No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,Belanja Perjalanan Dinas Luar Daerah,100000000,APBD,2533278,February 2015
2,N/A,Belanja Perjalanan Dinas Luar Daerah,98223490,APBD,2533395,February 2015
3,N/A,Belanja Perjalanan Dinas Luar Daerah,35000000,APBD,2533553,February 2015
4,N/A,Belanja Perjalanan Dinas Luar Daerah,40000000,APBD,2533718,February 2015
5,N/A,Belanja Perjalanan Dinas Luar Daerah,20000000,APBD,2533824,February 2015
6,N/A,Belanja Perjalanan Dinas Luar Daerah,10000000,APBD,2533920,February 2015
7,N/A,Belanja Perjalanan Dinas Luar Daerah,35000000,APBD,2534023,February 2015
8,N/A,Belanja Perjalanan Dinas Luar Daerah,75000000,APBD,2534194,February 2015
9,N/A,Belanja Perjalanan Dinas Luar Daerah,60550000,APBD,2534272,February 2015
10,N/A,Belanja Perjalanan Dinas Luar Daerah,20360120,APBD,2534380,February 2015
11,N/A,Belanja Perjalanan Dinas Dalam Daerah,20000000,APBD,2534524,February 2015
12,N/A,Belanja Kursus-kursus Singkat/Pelatihan,50000000,APBD,2537992,February 2015
13,N/A,Belanja Bimbingan Teknis,150000000,APBD,2538061,February 2015
14,N/A,Belanja Alat Tulis Kantor,60000000,APBD,2538189,February 2015
15,N/A,Belanja Telepon,10000000,APBD,2538294,February 2015
16,N/A,Belanja Air,18000000,APBD,2538380,February 2015
17,N/A,Belanja Listrik,60000000,APBD,2538499,February 2015
18,N/A,Belanja Alat tulis Kantor,200000,APBD,2538610,February 2015
19,N/A,Belanja Dekorasi,75000000,APBD,2538702,February 2015
20,N/A,Belanja Peralatan Kebersihan dan Bahan Pembersih,25000000,APBD,2538796,February 2015
21,N/A,Belanja alat tulis kantor kegiatan pengadaan pakaian kerja,300000,APBD,2538889,February 2015
22,N/A,Belanja Cetak,15000000,APBD,2538959,February 2015
23,N/A,Belanja Jasa Pembayaran Retribusi Kebersihan,5000000,APBD,2539041,February 2015
24,N/A,Belanja Surat Tanda Kendaraan Dinas/Operasional,14079000,APBD,2539160,February 2015
25,N/A,Penyediaan Jasa Perbaikan Peralatan Kerja,20000000,APBD,2539240,February 2015
26,N/A,Belanja Makanan dan Minuman Tamu,11700000,APBD,2539345,February 2015
27,N/A,Belanja Penggandaan,20000000,APBD,2539417,February 2015
28,N/A,Belanja Surat Kabar/ majalah,65000000,APBD,2539526,February 2015
29,N/A,Belanja Pembelian Accu dan Ban,18500000,APBD,2539677,February 2015
30,N/A,Belanja Jasa Pemasangan Iklan  (disurat kabar),2000000,APBD,2539815,February 2015
31,N/A,Belanja Makanan dan Minuman Harian Pegawai,56765000,APBD,2539968,February 2015
32,N/A,Belanja Makanan dan Minuman Rapat,15900000,APBD,2540123,February 2015
33,N/A,Belanja Penggandaan Pengadaan peralatan gedung,500000,APBD,2540264,February 2015
34,N/A,Belanja Cetak Kegiatan rapat koordinasi dan konsultasi keluar daerah,200000,APBD,2540365,February 2015
35,N/A,Belanja alat tulis kantor kgiatan pengadaan peralatan gedung kantor,750000,APBD,2540444,February 2015
36,N/A,Belanja alat tulis kantor kegiatan pengadaan mebeulair,500000,APBD,2540519,February 2015
37,N/A,Belanja Cetak kegiatan pelaksanaan pengawasan internal berkala,48386250,APBD,2540597,February 2015
38,N/A,Belanja Pengadaan Kegiatan pemeliharaan rutin berkala gedung kantor,300000,APBD,2540735,February 2015
39,N/A,Belanja Alat tulis kantor kegiatan pelaksanaan pengawasan internal secara berkala,91403872,APBD,2540826,February 2015
40,N/A,Belanja Penggandaan kegiatan pengadaan mebeulair,500000,APBD,2540927,February 2015
41,N/A,Belanja Alat tulis Kantor Kegiatan pemeliharaan kendaraan dinas,200000,APBD,2541030,February 2015
42,N/A,Belanja Alat tulis Kantor Kegiatan pemeliharaan rutin berkala gedung kantor,200000,APBD,2541161,February 2015
43,N/A,Belanja Penggandaan Kegiatan pengadaan pakaian kerja,200000,APBD,2541283,February 2015
44,N/A,Belanja Alat tulis Kantor Kegiatan penanganan kasus pengaduan di Pemda,8724100,APBD,2541372,February 2015
45,N/A,Belanja Cetak Kegiatan penanganan kasus pengaduan lingkungan PEMDA,7535000,APBD,2541502,February 2015
46,N/A,Belanja Penggandaan kegiatan pelaksanaan pengawasan internal secara berkala,15037275,APBD,2541630,February 2015
47,N/A,Belanja Makan minum Kegiatan  pengendalian manajemen pelaksanaan kebijakan KDH,94875000,APBD,2541736,February 2015
48,N/A,Belanja alat tulis kantor kegiatan evaluasi berkala temuan hasil pengawasan,30000000,APBD,2541840,February 2015
49,N/A,Belanja Makanan dan minuman  rapat kegiatan koordinasi pengawasan yang lebih komprehensif,25000000,APBD,2541934,February 2015
50,N/A,Belanja cetak Kegiatan pengendalian manajemen pelaksanaan kebijakan KDH,13420000,APBD,2542053,February 2015
51,N/A,Belanja alat tulis kantor kegiatan koordinasi pengawasan yang lebih komprehensif,5000000,APBD,2542174,February 2015
