Kecamatan,Jagung (ha),Kedelai (ha),Kacang Tanah (ha),Kacang Hijau (ha),Ubi Kayu (Ha),Ubi Jalar (ha)
Bandung Kulon,-,-,-,-,-,-
Babakan Ciparay,-,-,-,-,-,-
Bojongloa Kaler,-,-,-,-,-,-
Bojongloa Kidul,-,-,-,-,-,-
Astanaanyar,-,-,-,-,-,-
Regol,-,-,-,-,-,-
Lengkong,-,-,-,-,-,-
Bandung Kidul,-,-,-,-,-,-
Buahbatu,-,-,-,-,-,-
Rancasari,-,-,-,-,-,-
Gedebage,-,-,-,-,-,-
Cibiru,-,-,10,-,6,2
Panyileukan,-,-,-,-,-,-
Ujungberung,-,-,-,-,1,-
Cinambo,-,-,-,-,-,-
Arcamanik,-,-,-,-,-,-
Antapani,-,-,-,-,-,-
Mandalajati,-,-,2,-,1,-
Kiaracondong,-,-,-,-,-,-
Batununggal,-,-,-,-,-,-
Sumur Bandung,-,-,-,-,-,-
Andir,-,-,-,-,-,-
Cicendo,-,-,-,-,-,-
Bandung Wetan,-,-,-,-,-,-
Cibeunying Kidul,-,-,-,-,1,-
Cibeunying Kaler,-,-,2,-,2,-
Coblong,-,-,-,-,-,-
Sukajadi,-,-,-,-,-,-
Sukasari,-,-,-,-,2,1
Cidadap,-,-,-,-,4,-
