No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,Penyediaan Jasa Surat Menyurat,2760000,APBD,1974831,January 2015
2,N/A,Penyediaan Komponen Instalasi Listrik/Penerangan Bangunan Kantor,10000000,APBD,2208070,January 2015
3,N/A,Penyediaan Peralatan Rumah Tangga,8000000,APBDP,2208201,January 2015
4,N/A,Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,38000000,APBD,2208285,January 2015
5,N/A,Sosialisasi Peraturan Perundang-undangan,10000000,APBD,2212666,January 2015
6,N/A,Bimbingan Teknis Implementasi Peraturan Perundang-undangan,20000000,APBD,2212712,January 2015
7,N/A,Pembinaan Kinerja Aparatur,11500000,APBD,2212804,January 2015
8,N/A,Seminar dan Lokakarya,10000000,APBD,2212858,January 2015
9,N/A,Penyediaan Jasa Perbaikan Peralatan Kerja,22000000,APBD,2216174,January 2015
10,N/A,Penyediaan Jasa Surat Menyurat,8100000,APBD,3811074,January 2015
11,N/A,Penyediaan Alat Tulis Kantor,30050000,APBD,3811118,February 2015
12,N/A,Penyediaan Barang Cetakan dan Penggandaan,12300000,APBD,3811154,January 2015
13,N/A,Penyediaan Makanan dan Minuman (Rapat),22200000,APBD,3811213,January 2015
14,N/A,Penyediaan Makanan dan Minuman (Tamu),22800000,APBD,3811228,January 2015
15,N/A,Rapat-Rapat Koordinasi dan Konsultasi ke Luar Daerah,280252000,APBD,3811282,January 2015
16,N/A,Rapat-Rapat Koordinasi dan Konsultasi ke Luar Daerah,50000000,APBD,3811310,January 2015
