Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RW 01,Surya Darmawan
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 01,Yohanis. Km
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 02,Toto Caroko
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 03,Dadang Wijaya
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 04,Teti Nurhayati
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 05,Wawan Hermawan
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RW 02,Sapta Noorjono
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 01,Alam Sudrajat
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 02,Deny Setiawan
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 03,Gerrardus A
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 04,Agus Sukamto
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 05,Amas Sambas
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RW 03,Dedi Supardi
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 01,Endang Suryana Rochana
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 02,Uten Triswana
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 03,Ade Sujana
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 04,Sadikin
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 05,Mochamad Bashar
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RW 04,Asep Mulyana
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 01,Fx. Sunyoto
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 02,Hodijah
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 03,Rusmanto
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 04,Mamat Rahmat
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RW 05,Prasetiaji
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 01,Kurnia
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 02,Hertinah
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 03,Entin Kartini
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 04,"Tionar Marpaung, S.Pd"
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 05,Usep Suherman
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RW 06,Aris Manto
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 01,Yeni
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 02,Dani Effendi
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 03,Gama Prayoga
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 04,Mulyadi
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 05,Tatang Sutarna
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RW 07,H. Yayan Sopyan
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 01,Nandang Ramdan
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 02,Endang Sutisna
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 03,Ae Hartono
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 04,Mini Harzita
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 05,Dessy Despaluh Purwanti
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 06,Agus Alamsyah
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 07,Siti Nur�Aeni Diana
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RW 08,Firman Sutisna Sanjaya
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 01,Soleh Sulaeman
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 02,Herman Tugiman
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 03,Memen
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 04,Rahmat
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 05,Wanto
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 06,Syarip
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 07,Deni Priadi. L
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RW 09,Ade Suhendi
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 01,Rachmat
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 02,Martinah
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 03,Aminudin
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 04,Sri Suryati
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 05,Emi Mulyani
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 06,Sonny Taufik
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 07,Tati Rohayati
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 08,Wahyu
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 09,Adang Nurdin
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 10,Bibit Eko Sutrisno
