Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Lingkung Seni,Jenis Kesenian,Alamat,Nama Pimpinan
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Cahaya Nada,Elektone,Dunguscariang,Deni Juhaeri
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Al-Gohar,Tagoni,Jl. Andir GG. Sawo IV,"Salam Sadikin,S.Ag"
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Al-Ikhlas,Tagoni,Jl. Andir GG. Sawo II,Ustad Agus
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Ar-Ramsih,Tagoni,Jl. Andir GG. Sawo V,Hendra
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Gagak Lawung,Pencak Silat,Jl. RI Winata,Drs. Deni Gumilar
32.73.05,Andir,32.73.05.1001,Maleber, -,Tari Jaipong,Jl. Maleber Utara Gg. Bhakti IV,Bayu
32.73.05,Andir,32.73.05.1006,Campaka,Sekar Wangi,Silat,RT 05 RW 07,Eman Rukmana
32.73.05,Andir,32.73.05.1006,Campaka,Calung Reog,Bobodoran,RT 03 RW 02,Cece Iwan
32.73.05,Andir,32.73.05.1004,Kebon Jeruk ,Al- Mukhlisin,Marawis,Jl. Ence Aziz,Ust. Ridho
32.73.05,Andir,32.73.05.1004,Kebon Jeruk ,Inspiring Arumba,Angkulung,Jl. Sukamanah No. 15,Apin T.Q
32.73.05,Andir,32.73.05.1004,Kebon Jeruk ,Ponpes At Taubah,Marawis,Jl. Hidayat No. 1,Ibu Dian
32.73.05,Andir,32.73.05.1005,Garuda, -,Akustik,RW 05, -
32.73.05,Andir,32.73.05.1005,Garuda, -,Pengrajin Bambu,RW 02, -
32.73.05,Andir,32.73.05.1005,Garuda, -,Kecapi Suling,RW 06, -
32.73.05,Andir,32.73.05.1003,Ciroyom,Dolewak Sunda,Karinding,RW 08,Soleh
32.73.05,Andir,32.73.05.1003,Ciroyom,Pencak Silat,Bela Diri,RW 07,-
32.73.05,Andir,32.73.05.1003,Ciroyom,Pencak Silat,Bela Diri,RW 06,-
