Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Anggrek,-,Jl. Durasid
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Mawar I,-,Jl. Babakan Stasion
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Mawar II,-,Jl. Babakan Stasion
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Mutiara I,-,Jl. Babatan No 2
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Mutiara II,-,Jl. Babatan No 2
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Anggrek Merpati,-,Jl. Belakang Pasar
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Melati,-,Jl. Durman
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Flamboyan,-,Jl. Kebon Tangkil
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Tulip I,-,Jl. Sukamanah
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Tulip II,-,Jl. Sukamanah
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Kemuning,-,Jl. Sopian Haris
32.73.05,Andir,32.73.05.1006,Campaka,Mulia,Mandiri ,Jl. Babakan Cibeureum RT 06 RW 01
32.73.05,Andir,32.73.05.1006,Campaka,Sartika I,Mandiri ,Jl. Paledang RT 01 RW 02
32.73.05,Andir,32.73.05.1006,Campaka,Sartika II,Mandiri ,Jl. Paledang RT 02 RW 02
32.73.05,Andir,32.73.05.1006,Campaka,Katalina,Mandiri ,Jl. Babakan Hegar RT 03 RW 03
32.73.05,Andir,32.73.05.1006,Campaka,Flamboyan ,Mandiri ,Jl. Sampta Marga RT 03 RW 04
32.73.05,Andir,32.73.05.1006,Campaka,Anggrek,Mandiri ,Jl. Gg. Bp. Ohe RT 04 RW 05
32.73.05,Andir,32.73.05.1006,Campaka,Mawar Mekar I,Mandiri ,Bojong Koneng RT 03 RW 06
32.73.05,Andir,32.73.05.1006,Campaka,Mawar Mekar II,Mandiri ,Bojong Koneng RT 06 RW 06
32.73.05,Andir,32.73.05.1006,Campaka,Sakura I,Mandiri ,Jl. Babakan Cianjur RT 01 RW 07
32.73.05,Andir,32.73.05.1006,Campaka,Sakura II,Mandiri ,Jl. Babakan Cianjur RT 06 RW 07
32.73.05,Andir,32.73.05.1001,Maleber,Nusa Indah,-,RW 01
32.73.05,Andir,32.73.05.1001,Maleber,Anggrek,-,RW 02
32.73.05,Andir,32.73.05.1001,Maleber,Mekar Arum 1,-,RW 03
32.73.05,Andir,32.73.05.1001,Maleber,Mekar Arum 2,-,RW 03
32.73.05,Andir,32.73.05.1001,Maleber,Cendrawasih,Mandiri ,RW 04
32.73.05,Andir,32.73.05.1001,Maleber,Mekarsari,-,RW 05
32.73.05,Andir,32.73.05.1001,Maleber,Sauyunan 1,-,RW 06
32.73.05,Andir,32.73.05.1001,Maleber,Sauyunan 2,-,RW 06
32.73.05,Andir,32.73.05.1001,Maleber,Gelatik 1,Mandiri ,RW 07
32.73.05,Andir,32.73.05.1001,Maleber,Gelatik 2,-,RW 07
32.73.05,Andir,32.73.05.1001,Maleber,Binangkit 1,Mandiri ,RW 08
32.73.05,Andir,32.73.05.1001,Maleber,Binangkit 2,-,RW 08
32.73.05,Andir,32.73.05.1001,Maleber,Kasuari ,-,RW 09
32.73.05,Andir,32.73.05.1001,Maleber,Melati,-,RW 10
32.73.05,Andir,32.73.05.1001,Maleber,Pepaya,-,RW 11
32.73.05,Andir,32.73.05.1005,Garuda,Teratai Putih,Purnama,-
32.73.05,Andir,32.73.05.1005,Garuda,Garuda,Purnama,-
32.73.05,Andir,32.73.05.1005,Garuda,Flamboyan I,Purnama,-
32.73.05,Andir,32.73.05.1005,Garuda,Flamboyan II,Purnama,-
32.73.05,Andir,32.73.05.1005,Garuda,Melati I,Purnama,-
32.73.05,Andir,32.73.05.1005,Garuda,Melati II,Purnama,-
32.73.05,Andir,32.73.05.1005,Garuda,Sedap Malam,Purnama,-
32.73.05,Andir,32.73.05.1005,Garuda,Anggrek,Purnama,-
