Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Drs. Arief Syaifudin,SH",Dinas Tenaga Kerja,-,IV/c,01 April 2018,II.b,Kepala Dinas Tenaga Kerja,21 March 2019,S1
"Hj. Lusi Lesminingwati,SE. MM",Dinas Tenaga Kerja,Sekretariat Disnaker,IV/b,01 April 2018,III.a,Sekretaris Disnaker,12 July 2019,S2
"Mohamad Jatnika,SH",Dinas Tenaga Kerja,Bidang Hubungan Industrial dan Persyaratan Kerja,IV/a,01 April 2011,III.b,Kepala Bidang Hubungan Industrial dan Persyaratan Kerja,12 April 2019,S1
"Edi Sartono,SH, M.AP",Dinas Tenaga Kerja,Bidang Pembinaan Norma Ketenagakerjaan dan Jaminan Sosial Tenaga Kerja,IV/a,01 October 2019,III.b,Kepala Bidang Pembinaan Norma Ketenagakerjaan dan Jaminan Sosial Tenaga Kerja,12 July 2019,S2
"Marsana,SH M. HUM",Dinas Tenaga Kerja,Bidang Penempatan Tenaga Kerja,IV/a,01 April 2009,III.b,Kepala Bidang Penempatan Tenaga Kerja,06 January 2017,S2
Dra. Nani Asmawati Ida Sundari,Dinas Tenaga Kerja,Bidang Pembinaan Norma Ketenagakerjaan dan Jaminan Sosial Tenaga Kerja - Seksi Pembinaan Norma Kerja dan Jaminan Sosial Tenaga Kerja,III/d,01 April 2005,IV.a,Kepala Seksi Pembinaan Norma Kerja dan Jaminan Sosial Tenaga Kerja,10 January 2017,S1
"Hj.Ety Kosasih,S.IP",Dinas Tenaga Kerja,Bidang Penempatan Tenaga Kerja - Seksi Penempatan Tenaga Kerja dan Transmigrasi,III/d,01 October 2014,IV.a,Kepala Seksi Penempatan Tenaga Kerja dan Transmigrasi,30 July 2019,S1
"R. Indartrianni,SH",Dinas Tenaga Kerja,Bidang Hubungan Industrial dan Persyaratan Kerja - Seksi Pembinaan Hubungan Industrial dan Kelembagaan Ketenagakerjaan,III/d,01 April 2001,IV.a,Kepala Seksi Pembinaan Hubungan Industrial dan Kelembagaan Ketenagakerjaan,10 January 2017,S1
"Asri Gartini,ST, MT",Dinas Tenaga Kerja,Bidang Hubungan Industrial dan Persyaratan Kerja - Seksi Penyelesaian Perselisihan Hubungan Industrial,IV/a,01 October 2015,IV.a,Kepala Seksi Penyelesaian Perselisihan Hubungan Industrial,01 January 2017,S2
Dra. Sesy Febriani,Dinas Tenaga Kerja,Bidang Penempatan Tenaga Kerja - Seksi Informasi Pasar Kerja,III/d,01 April 2008,IV.a,Kepala Seksi Informasi Pasar Kerja,14 February 2018,S1
"Raden Windaryunah,S.IP, M.M",Dinas Tenaga Kerja,Bidang Pelatihan dan Produktivitas Kerja - Seksi Pembinaan Kelembagaan dan Pelatihan Kerja,IV/a,01 October 2019,IV.a,Kepala Seksi Pembinaan Kelembagaan dan Pelatihan Kerja,23 March 2017,S2
Ir. Asep Sarifudin,Dinas Tenaga Kerja,Bidang Pembinaan Norma Ketenagakerjaan dan Jaminan Sosial Tenaga Kerja - Seksi Kesejahteraan Pekerja,III/d,01 April 2003,IV.a,Kepala Seksi Kesejahteraan Pekerja,10 January 2017,S1
"Dra. Raden Rika Suatinita,M.AP",Dinas Tenaga Kerja,Bidang Pelatihan dan Produktivitas Kerja - Seksi Produktivitas dan Kewirausahaan,IV/a,01 April 2014,IV.a,Kepala Seksi Produktivitas dan Kewirausahaan,23 March 2017,S2
"Diah Mutiarawati,S.ST",Dinas Tenaga Kerja,"Sekretariat Disnaker - Sub Bagian Program, Data dan Informasi",III/d,01 April 2013,IV.a,"Kepala Sub Bagian Program, Data dan Informasi",30 July 2019,D4
"Agus Suparman,S.Sos, M.Si",Dinas Tenaga Kerja,Bidang Hubungan Industrial dan Persyaratan Kerja - Seksi Persyaratan Kerja,IV/a,01 April 2014,IV.a,Kepala Seksi Persyaratan Kerja,10 January 2017,S2
"Bambang Purwanto,SE",Dinas Tenaga Kerja,Bidang Pelatihan dan Produktivitas Kerja - Seksi Pemagangan dan Kompetensi Kerja,III/d,01 April 2010,IV.a,Kepala Seksi Pemagangan dan Kompetensi Kerja,14 February 2018,S1
"Merry Andreany Amir,SE",Dinas Tenaga Kerja,Bidang Pembinaan Norma Ketenagakerjaan dan Jaminan Sosial Tenaga Kerja - Seksi Pembinaan Norma Keselamatan dan Kesehatan Kerja,III/d,01 April 2009,IV.a,Kepala Seksi Pembinaan Norma Keselamatan dan Kesehatan Kerja,23 March 2017,S1
"Rina Indrisari Nugraha,S.IP, M.AP",Dinas Tenaga Kerja,Sekretariat Disnaker - Sub Bagian Umum dan Kepegawaian,IV/a,01 October 2014,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,10 January 2017,S2
"N Gintawati Saribanon,SS",Dinas Tenaga Kerja,Sekretariat Disnaker - Sub Bagian Keuangan,III/d,01 April 2018,IV.a,Kepala Sub Bagian Keuangan,30 July 2019,S1
"Erwin Robiyansah,SE, M.AP",Dinas Tenaga Kerja,UPT Balai Latihan Kerja,III/b,01 October 2016,IV.b,Kepala UPT Balai Latihan Kerja,30 July 2019,S2
