Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,7,0,13,25,0,50,0,20,200,0,34,0,31,144,0,97,0,2,81,0
32.73.02,Coblong,21,388,0,137,1600,22,13,0,95,61,4,15,0,11,4,83,386,0,221,1657
32.73.03,Babakan Ciparay,0,35,0,0,521,0,0,0,0,0,0,0,0,0,1,57,35,0,0,520
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0
32.73.05,Andir,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,61,0,0,0,0
32.73.06,Cicendo,41,12,0,138,334,8,0,2,80,0,30,0,2,117,0,83,12,0,101,334
32.73.07,Sukajadi,49,554,35,40,200,0,0,0,0,0,6,0,0,40,10,142,554,35,0,190
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0
32.73.09,Bandung Wetan,18,18,0,21,0,0,0,0,0,0,0,0,0,1,0,86,18,0,20,0
32.73.10,Astana Anyar,0,64,2,1,0,0,0,0,0,0,0,0,2,0,0,156,64,0,1,0
32.73.11,Regol,5,0,5,5,0,0,0,0,10,0,3,0,0,15,0,126,0,5,0,0
32.73.12,Batununggal,3,36,25,0,1488,0,0,0,0,0,1,0,0,0,3,83,36,25,0,1485
32.73.13,Lengkong,61,0,10,34,84,21,0,0,80,0,4,0,0,45,9,185,0,10,69,75
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0
32.73.15,Bandung Kulon,69,31,0,0,0,0,0,0,81,0,8,8,0,81,0,58,23,0,0,0
32.73.16,Kiaracondong,22,95,0,0,200,0,0,0,0,0,9,1,0,0,0,60,94,0,0,200
32.73.17,Bojongloa Kidul,14,36,8,0,0,0,0,0,0,0,0,0,0,0,0,83,36,8,0,0
32.73.18,Cibeunying Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0
32.73.20,Antapani,74,0,0,16,133,0,0,0,0,0,1,0,0,6,0,107,0,0,10,133
32.73.21,Bandung Kidul,60,45,66,0,0,0,0,0,0,0,4,0,0,0,0,64,45,66,0,0
32.73.22,Buahbatu,49,0,0,49,0,30,0,0,40,0,30,0,0,45,0,44,0,0,44,0
32.73.23,Rancasari,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0
32.73.25,Cibiru,18,34,0,147,0,0,0,0,0,0,18,0,0,0,0,63,34,0,147,0
32.73.26,Ujung Berung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0
32.73.30,Mandalajati,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219,0,0,0,0
