Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Tidak/Belum Sekolah,Belum Tamat SD,Tamat SD,SMP,SMA,Diploma 1 dan 2,Diploma 3,Strata 1,Strata 2,Strata 3
32.73.05,Andir,32.73.05.1006,Campaka,2958,1935,2198,2874,6313,80,475,1248,117,10
32.73.05,Andir,32.73.05.1003,Ciroyom,3516,2036,2777,3390,6780,69,321,913,39,8
32.73.05,Andir,32.73.05.1002,Dungus Cariang,3092,1803,2338,2805,6773,91,466,1258,83,9
32.73.05,Andir,32.73.05.1005,Garuda,1701,990,968,1476,3964,73,387,1052,65,3
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1579,913,1249,1717,4412,50,290,1303,71,7
32.73.05,Andir,32.73.05.1001,Maleber,3242,1887,2263,3058,7398,78,558,1521,74,8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,3904,1890,1405,2153,7463,428,1771,5364,825,93
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,1820,939,1106,1333,3178,123,504,1587,291,34
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,3989,1830,1794,2224,6797,433,1605,4393,516,59
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,3215,1677,1711,2224,5664,242,857,2636,442,45
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,2147,1039,1654,1890,3674,95,379,1031,108,9
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,4252,2125,2233,2813,6636,231,1198,3323,409,44
32.73.24,Arcamanik,32.73.24.1004,Sindanglaya/Cisantren Endah,3416,1717,2649,2394,5137,189,884,2571,455,64
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,3314,1598,1503,2095,6313,255,1189,4266,823,117
32.73.10,Astana Anyar,32.73.10.1005,Cibadak,1931,1248,1587,2003,4880,86,469,1102,56,8
32.73.10,Astana Anyar,32.73.10.1003,Karanganyar,868,503,495,934,2589,48,224,1080,33,2
32.73.10,Astana Anyar,32.73.10.1001,Karasak,2140,1331,1238,1918,4877,99,507,1437,95,8
32.73.10,Astana Anyar,32.73.10.1002,Nyengseret,1931,1189,1609,1972,4248,104,334,796,46,6
32.73.10,Astana Anyar,32.73.10.1004,Panjunan,1240,756,1208,1294,2458,37,190,432,28,2
32.73.10,Astana Anyar,32.73.10.1006,Pelindung Hewan,3427,2004,2342,3111,7201,169,554,1480,107,7
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,5399,3298,6802,5071,7253,201,759,1309,80,13
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,5577,3669,6777,5411,8991,187,582,1477,81,8
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,1851,1157,2741,1800,2728,76,218,604,72,9
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,3779,2411,3982,3313,5546,172,669,2152,183,20
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,1968,1272,2541,2091,3117,74,203,546,45,4
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,5179,3338,6698,5378,8014,127,446,1237,75,7
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,3030,1584,1860,2450,6030,169,815,2746,333,43
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,3735,1813,2581,3092,6790,203,793,2424,257,23
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,1724,954,1250,1541,3189,79,278,1620,168,18
32.73.21,Bandung Kidul,32.73.21.1002,Wates,1471,772,949,1386,2861,51,219,376,21,0
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,1637,985,1229,1566,2525,87,315,914,102,16
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,3183,2117,2489,3109,5792,176,454,993,60,6
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,3641,2500,5466,3416,3592,59,177,551,37,0
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,1590,1047,2309,1326,1715,24,203,777,40,4
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,1774,1187,2881,1511,1932,54,205,598,29,1
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,4076,2625,3385,4136,7308,229,649,1486,162,26
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,3436,2264,2094,2794,6771,328,1034,2415,237,32
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,3658,2413,4189,3662,5654,147,344,788,51,17
