No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,Belanja Jasa Service,53400000,APBD,11930517,N/A
2,N/A,Belnja Bahan Bakar Minyak/Gas Dan Pelumas,383070000,APBD,11930671,N/A
3,N/A,Belanja Telpon,11340000,APBD,11931998,N/A
4,N/A,Belanja Listrik,39612764,APBD,11932315,N/A
5,N/A,Belanja Kawat/Faksimile/Internet/Internet/TV Kabel/TV Satelit,22828235,APBD,11932532,N/A
6,N/A,Belanja Jasa KIR,3600000,APBD,11932766,N/A
7,N/A,Belanja Surat Tanda Nomor Kendaraan,11156520,APBD,11932953,N/A
8,N/A,Belanja Jasa Pembayaran Retribusi Kebersihan,1200000,APBD,11933114,N/A
9,N/A,Belanja Pemeliharaan Peralatan dan Perlengkapan KantorRumah Tangga,13200000,APBD,11933922,N/A
10,N/A,Belanja Alat Tulis Kantor,46141750,APBD,11936341,N/A
11,N/A,"Belanja Prangko, Materai dan Benda Pos Lainnya Pendukung Administrasi Umum Kecamatan",2700000,APBD,11936599,N/A
12,N/A,Belanja Cetak,30076025,APBD,11936737,N/A
13,N/A,Belanja Penggandaan,4000600,APBD,11936810,N/A
14,N/A,Belanja Cetak Publikasi,6400000,APBD,11936910,N/A
15,N/A,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)",15431290,APBD,11937121,N/A
16,N/A,Belanja Pakaian Kerja Lapangan,1646400,APBD,11937357,N/A
17,N/A,Belanja Peralatan dan Mesin Serta Alat Olah Raga yang Tidak di Kapitalisasi,4000000,APBD,11937657,N/A
18,N/A,Belanja Peralatan Kebersihan dan Bahan Pembersih,12824400,APBD,11938104,N/A
19,N/A,Belanja Pengisian Tabung Gas,1980000,APBD,11942181,N/A
20,N/A,Belanja Pengharum Ruangan,5100000,APBD,11942356,N/A
21,N/A,Belanja Peralatan dan Mesin Serta Alat Olah Raga yang Tidak di Kapitalisasi,7656420,APBD,11942691,N/A
22,N/A,Belanja Surat Kabar/Majalah,8892000,APBD,11942852,N/A
23,N/A,Belanja Makanan dan Minuman Rapat,18360000,APBD,11942944,N/A
24,N/A,Belanja Makanan Dan Minuman Tamu,23761150,APBD,11943053,N/A
