Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Usia 0-4 Thn,Usia 5-9 Thn,Usia 10-14 Thn,Usian 15-19 Thn,Usia 20-24 Thn,Usia 25-29 Thn,Usia 30-34 Thn,Usia 35-39 Thn,Usia 40-44 Thn,Usia 45-49 Thn,Usia 50-54 Thn,Usia 55-59 Thn,Usia 60-64 Thn,Usia 65-69 Thn,Usia 70-74 Thn,Usia >= 75 Thn
32.73.05,Andir,32.73.05.1006,Campaka,1190,1510,1590,1380,1494,1411,1284,1520,1500,1421,1213,913,741,486,249,381
32.73.05,Andir,32.73.05.1003,Ciroyom,1383,1795,1793,1490,1547,1525,1434,1638,1601,1317,1221,934,807,576,320,498
32.73.05,Andir,32.73.05.1002,Dungus Cariang,1165,1515,1573,1370,1435,1410,1303,1536,1509,1417,1277,966,818,588,359,526
32.73.05,Andir,32.73.05.1005,Garuda,672,824,834,830,740,819,724,880,900,786,749,544,486,348,232,341
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,584,794,798,766,818,777,751,920,956,812,845,700,637,526,378,562
32.73.05,Andir,32.73.05.1001,Maleber,1232,1565,1641,1525,1529,1480,1327,1630,1701,1634,1305,988,899,642,440,578
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,1642,1967,1744,1576,1973,2310,2119,2041,1929,1485,1523,1613,1453,994,474,483
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,799,879,883,740,813,877,878,962,880,731,672,590,520,369,159,161
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,1788,1988,1700,1407,1570,1991,2142,2278,1839,1373,1152,1326,1385,951,402,389
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,1359,1659,1591,1350,1422,1559,1491,1683,1459,1294,1121,1052,859,499,240,259
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,862,1109,1041,871,901,869,880,1030,1050,882,738,523,473,373,205,260
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,1802,2199,1970,1707,1764,1784,1940,2197,1912,1641,1402,1089,828,596,325,448
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,1313,1634,1692,1575,1657,1708,1429,1565,1564,1404,1296,1068,743,478,210,286
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,1368,1699,1561,1483,1639,1788,1768,1799,1491,1418,1407,1370,1129,797,413,490
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,725,976,1007,920,935,953,929,1088,1047,949,860,803,676,576,399,539
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,287,452,431,416,431,410,459,569,495,486,466,393,405,368,289,390
32.73.10,Astanaanyar,32.73.10.1001,Karasak,783,1168,1105,1014,952,972,886,1218,1102,1047,851,719,618,495,328,392
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,759,971,1021,885,894,960,871,988,993,887,769,680,545,397,258,370
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,459,630,653,573,592,556,596,595,586,499,468,410,370,234,166,244
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,1341,1746,1783,1470,1590,1559,1506,1833,1610,1430,1232,1026,855,579,356,475
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,2190,2940,2732,2174,2359,2524,2399,2761,2454,1942,1603,1340,1165,800,411,459
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,2338,3125,2967,2425,2669,2733,2615,3013,2742,2185,1881,1374,1195,777,406,480
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,770,1069,937,809,928,939,956,1011,907,759,610,538,463,324,158,167
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,1528,2122,1987,1605,1698,1728,1713,2037,1950,1573,1237,954,862,640,343,356
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,770,1109,1065,882,994,941,979,1090,1001,820,670,516,439,299,157,176
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,2131,2761,2817,2216,2524,2448,2250,2661,2396,2107,1730,1463,1202,808,471,625
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,1278,1565,1573,1470,1481,1471,1331,1536,1625,1415,1205,1010,746,604,402,507
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,1499,1911,1858,1729,1702,1733,1564,1809,1851,1629,1418,1098,800,582,345,354
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,688,914,900,902,911,914,806,891,919,798,730,558,403,227,148,210
32.73.21,Bandung Kidul,32.73.21.1002,Wates,551,747,703,624,654,621,561,724,740,609,510,387,286,183,92,117
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,616,845,783,680,696,696,753,899,803,649,499,414,401,297,160,186
