Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat Tempat Ibadah
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,Masjid Al-Muqimin,Masjid,Jl. Moch Syahri RT 01 RW 01
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,Masjid Al-Hidayah ,Masjid,Jl. Moch Syahri RT 02 RW 02
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,Masjid Al-Barokah ,Masjid,SindangJaya RT 04 RW 02
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,Masjid An-Nur ,Masjid,Pasempar RT 03 RW 03
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,Masjid Al-Sunnah ,Masjid,Sekepeer RT 04 RW 04
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,Masjid Al-Fallah ,Masjid,Sekepeer RT 01 RW 04
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,Masjid Al-Nur ,Masjid,Sekepeer RT 03 RW 05
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,Masjid Baitul Salam ,Masjid,Sukaasih Atas RT 02 RW 06
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,Masjid Baitul Rohman ,Masjid,Sukaasih RT 02 RW 07
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,Masjid Al-Ikhlas ,Masjid,Sukaasih RT 01 RW 08
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,Masjid Al-Hidayah,Masjid,Sukaasih RT 02 RW 08
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,Masjid Al-Isra ,Masjid,Sukaasih RT 05 RW 08
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,Masjid Al-Jamiah,Masjid,Sukaasih RT 03 RW 08
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,Masjid Al-Idris ,Masjid,Sukaasih RT 02 RW 09
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,Masjid Al- Asri ,Masjid,Jl. Tagog II RT 01 RW 10
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,Masjid Al. Zaenudin ,Masjid,Tagog RT 02 RW 10
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,Masjid Al- Ikhlas ,Masjid,Tagog RT 03 RW 10
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,Masjid Darul Ulum ,Masjid,TBB  RT 02 RW 11
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Sukawangi,Masjid,RW 01
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Barokah,Masjid,RW 02
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Musyawaroh,Masjid,RW 03
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Amanah,Masjid,RW 03
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Inayah,Masjid,RT 05 RW 04
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Baiturohman,Masjid,RT 04 RW 04
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid At-Taqwa,Masjid,RT 02 RW 04
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Ikhlas,Masjid,RT 03 RW 04
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Jannah,Masjid,RT 06 RW 04
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Baiturrohman,Masjid,RT 05 RW 05
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Baiturrohmat,Masjid,RT 07 RW 05
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Ruyadul Jannah,Masjid,RT 07 RW 05
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Fathonah,Masjid,RW 06
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid At-Taufiq,Masjid,RW 07
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Muhajirin,Masjid,RW 08
