Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat Tempat Ibadah
32.73.13,Lengkong,32.73.13.1001,Cijagra,At Taqwa,Mesjid,Jl. Mutumanikam RW 01
32.73.13,Lengkong,32.73.13.1001,Cijagra,Nurul Iman,Mesjid,Jl. Pualam RW 01
32.73.13,Lengkong,32.73.13.1001,Cijagra,Nurul Islam,Mesjid,Sindang Wangi RW 02
32.73.13,Lengkong,32.73.13.1001,Cijagra,Nurul Hikmah I,Mesjid,Jl. Cijagra I Gg.I RW 02
32.73.13,Lengkong,32.73.13.1001,Cijagra,Baladun Amin,Mesjid,Jl. Situ Lembang RW 03
32.73.13,Lengkong,32.73.13.1001,Cijagra,Al Fajar,Mesjid,Jl. Cijagra I RW 03
32.73.13,Lengkong,32.73.13.1001,Cijagra,Muhajirin,Mesjid,Suryalaya Barat RW 04
32.73.13,Lengkong,32.73.13.1001,Cijagra,Nurul Hikmah II,Mesjid,SuryalayaTimur IV RW 04
32.73.13,Lengkong,32.73.13.1001,Cijagra,Sabilus sholihin,Mesjid,Jl. Nilem I RW 05
32.73.13,Lengkong,32.73.13.1001,Cijagra,Darussalam,Mesjid,Jl. Biduri RW 06
32.73.13,Lengkong,32.73.13.1001,Cijagra,Al-Amin,Mesjid,Jl. Situsari Wetan RW 07
32.73.13,Lengkong,32.73.13.1001,Cijagra,At-Taqwa,Mesjid,Jl. Situ Batu RW 07
32.73.13,Lengkong,32.73.13.1001,Cijagra,Hati Tak Bernoda Santa Perawan Maria (HTBSPM),Gereja,Jl. Suryalaya RW 02
32.73.13,Lengkong,32.73.13.1003,Burangrang,Al Huda,Mesjid,Gg. Uni Karapitan No. 1
32.73.13,Lengkong,32.73.13.1003,Burangrang,Al-Hikmah,Mesjid,Jl. Emong No. 12
32.73.13,Lengkong,32.73.13.1003,Burangrang,At-Tawabin,Mesjid,Jl. Emung No. 10
32.73.13,Lengkong,32.73.13.1003,Burangrang,Salamun,Mesjid,Jl. Emong No. 8
32.73.13,Lengkong,32.73.13.1003,Burangrang,Fathul Khoir,Mesjid,Jl. Emong No. 12
32.73.13,Lengkong,32.73.13.1003,Burangrang,Al-Arif,Mesjid,Jl. Beruang No. 5
32.73.13,Lengkong,32.73.13.1003,Burangrang,Al Hidayah,Mesjid,Jl. Sadakeling No. 16
32.73.13,Lengkong,32.73.13.1003,Burangrang,Mujahidin,Mesjid,Jl. Sancang No. 12
32.73.13,Lengkong,32.73.13.1003,Burangrang,Al Falah,Mesjid,Jl. Gurame Sadakeling
32.73.13,Lengkong,32.73.13.1003,Burangrang,Ar Rahman,Mesjid,Jl. Tawes No. 4
32.73.13,Lengkong,32.73.13.1003,Burangrang,Al Hikmah,Mesjid,Jl. Kancra Dalam II No. 5
32.73.13,Lengkong,32.73.13.1003,Burangrang,Baitus Salam,Mesjid,Jl. Cilentah Dalam I No. 8
32.73.13,Lengkong,32.73.13.1003,Burangrang,Baithul Khoir,Mesjid,Jl. Cilentah Raya 
32.73.13,Lengkong,32.73.13.1003,Burangrang,Al Falah,Mesjid,Jl. Mujaer Kidul 
32.73.13,Lengkong,32.73.13.1003,Burangrang,GPDI I Alpha Omega,Gereja,Jl. Gatot Subroto No. 8
32.73.13,Lengkong,32.73.13.1005,Turangga,Al-Muttaqin,Mesjid,Jl. Rebab Rt.01 RW 02
32.73.13,Lengkong,32.73.13.1005,Turangga,Al-Hasan III,Mesjid,Jl. Hasan Saputra Raya Rt.04 RW 02
32.73.13,Lengkong,32.73.13.1005,Turangga,Al-Kautsar,Mesjid,Jl. Karawitan No 86 RT.01 RW 03
32.73.13,Lengkong,32.73.13.1005,Turangga,Nurul Falah,Mesjid,Jl. Rajamantri Kidul No. 6 Rt.01 RW 03
32.73.13,Lengkong,32.73.13.1005,Turangga,Nurul Huda,Mesjid,Jl Kliningan Raya No. 29 Rt.06 RW 04
32.73.13,Lengkong,32.73.13.1005,Turangga,Asy Suroh,Mesjid,Jl. Solontongan No. 4
32.73.13,Lengkong,32.73.13.1005,Turangga,Al-Hidayah,Mesjid,Jl. Babakan Wates III
32.73.13,Lengkong,32.73.13.1005,Turangga,Al-Islah,Mesjid,Jl. Palasari Blk RT.11 RW 07
32.73.13,Lengkong,32.73.13.1005,Turangga,Rum Al-Jihad,Mesjid,Jl. Banteng Kecil No. 22
32.73.13,Lengkong,32.73.13.1005,Turangga,Al-Amanah,Mesjid,Jl. Mutiara Raya No. 18
32.73.13,Lengkong,32.73.13.1005,Turangga,Jami Sukaresik,Mesjid,Jl Sukaresik I No. 114
32.73.13,Lengkong,32.73.13.1005,Turangga,Al-Hasan I,Mesjid,Jl. Mijil No. 25
32.73.13,Lengkong,32.73.13.1005,Turangga,Al-Ikhlas,Mesjid,Jl. Gitar Biola
32.73.13,Lengkong,32.73.13.1005,Turangga,Al-Ikhlas,Mesjid,Jl. Batu Bara Raya
32.73.13,Lengkong,32.73.13.1005,Turangga,Al Barokah,Mesjid,Jl. Pelajar Pejuang 45/Hotel Horizon
32.73.13,Lengkong,32.73.13.1005,Turangga,Bethel Injil Sepenuh Jemaaat Shalom,Gereja,Jl. Angklung 15
32.73.13,Lengkong,32.73.13.1005,Turangga,Tiberias,Gereja,Room Hotel Parahyangan Hotel Horison Jl. Pelajar Pejuang 45 No. 121 Bandung
32.73.13,Lengkong,32.73.13.1005,Turangga,Kasih Anugrah,Gereja,Area Fujinoma Piset Mall Lt.2 Jl. Pelajar Pejuang 45 No. 119 Bandung.
32.73.13,Lengkong,32.73.13.1005,Turangga,GBI Sukawarna,Gereja,Piset Mall Lt.1 Jl. Pelajar Pejuang 45 No. 119 Bandung
32.73.13,Lengkong,32.73.13.1004,Paledang,Baiturrohman,Mesjid,Jl. Icin No. 17
32.73.13,Lengkong,32.73.13.1004,Paledang,Al-Amanah,Mesjid,J. Ruhana No. 6-8
32.73.13,Lengkong,32.73.13.1004,Paledang,An-Nuur,Mesjid,Jl. Bapa Supi
32.73.13,Lengkong,32.73.13.1004,Paledang,At-Taqwa,Mesjid,Gg. Winata
32.73.13,Lengkong,32.73.13.1004,Paledang,Al-Abror,Mesjid,Jl. Karapitan II
32.73.13,Lengkong,32.73.13.1004,Paledang,Fathul Mubien,Mesjid,Jl. Karapitan I No. 58 Rt.02 RW 05
32.73.13,Lengkong,32.73.13.1004,Paledang,At-Taibin,Mesjid,Jl. Cikawao Dalam No. 103/36A
32.73.13,Lengkong,32.73.13.1004,Paledang,Ash-Sholihin,Mesjid,Jl. Cikawao Dalam III
32.73.13,Lengkong,32.73.13.1004,Paledang,GPDI Lengkong Kecil,Gereja,Jl. Lengkong Kecil No. 34-36
32.73.13,Lengkong,32.73.13.1004,Paledang,Vihara Giri Metta,Klenteng,Gg. Sawit Rt.02 RW 02
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Al-Hidayah,Mesjid,Jl. Saledri
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Al-Muslimin,Mesjid,Jl. Talaga Bodas Blk.No. 39
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Al-Muawanah,Mesjid,Jl. Galunggung Dalam
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Al-Ittihad,Mesjid,Jl. Trsn. Halimun
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,At-Taqwa,Mesjid,Komp Seskoad
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Saladin,Mesjid,Jl. Gatot Subroto
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Al-Miftah,Mesjid,Jl. Turangga Timur
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Al-Djanatul Mawa,Mesjid,Komp. Sesko TNI
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Al-Ikhwan,Mesjid,Jl. Turangga
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Ar-Rohman,Mesjid,Komp Yonkav 4
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,PWNU Jabar,Mesjid,Trsn. Galunggung No. 9
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Al-Fallah,Mesjid,Jl. Turangga Timur
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Kerasulan Baru,Gereja,Jl. Halimun No. 7 RW 02
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,GPIB Sejahtera,Gereja,Jl. Malabar No. 49-51 RW 06
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Isa Al Masih,Gereja,Jl. Pelajar Pejuang 45 No. 3 RW 06
32.73.13,Lengkong,32.73.13.1006,Malabar,As-Sakiinah,Mesjid,Jl. Cipaera RT.02 RW 02
32.73.13,Lengkong,32.73.13.1006,Malabar,Raudathul Jannah,Mesjid,Jl. Cipera RT.01 RW 03
32.73.13,Lengkong,32.73.13.1006,Malabar,Muslimin,Mesjid,Jl. Cipaera Selatan RW 04
32.73.13,Lengkong,32.73.13.1006,Malabar,Al-Mursalin,Mesjid,Jl. Karees Kulon RT.05 RW 05
32.73.13,Lengkong,32.73.13.1006,Malabar,Al-Inayah,Mesjid,Jl. Karees Kulon RT.03 RW 06
32.73.13,Lengkong,32.73.13.1006,Malabar,Al Hidayah,Mesjid,Jl. Talaga Bodas No. 35 RT.03 RW 08
32.73.13,Lengkong,32.73.13.1006,Malabar,Amal Sholeh,Mesjid,Jl. Pelanduk RW 10
32.73.13,Lengkong,32.73.13.1006,Malabar,Al-Muhajirin,Mesjid,Jl. Kidang RW 11
32.73.13,Lengkong,32.73.13.1006,Malabar,Gereja Kristen Indonesia (GKI),Gereja,Jl. Guntur RT.05 RW 07
32.73.13,Lengkong,32.73.13.1006,Malabar,Gerja Pemberitaan Injil (GEPEMBRI),Gereja,Jl. Cipaera RT.03 RW 03
32.73.13,Lengkong,32.73.13.1006,Malabar,Church in Bandung,Gereja,Jl. Katapang RT.01 RW 01
32.73.13,Lengkong,32.73.13.1006,Malabar,Kemah Doa Sion,Gereja,Hotel Baltika Jl. Gatot Subroto No. 38 Bandung
32.73.13,Lengkong,32.73.13.1007,Cikawao,Baabul Jannah,Mesjid,Jl. Melong Kidul RT.05 RW 02
32.73.13,Lengkong,32.73.13.1007,Cikawao,Miftahull Fallah,Mesjid,Jl. Melong Kidul RT.01 RW 02
32.73.13,Lengkong,32.73.13.1007,Cikawao,Al Barokah,Mesjid,Gg. Melong 1 No. 3 RW 03
32.73.13,Lengkong,32.73.13.1007,Cikawao,As-Syarbinniyah,Mesjid,Jl. Idawasar RW 04
32.73.13,Lengkong,32.73.13.1007,Cikawao,Al Muslim,Mesjid,Jl. Lengkong  Tengah RT.05 RW 05
32.73.13,Lengkong,32.73.13.1007,Cikawao,Al Fallah,Mesjid,Jl. Sasak Gantung RW 06
32.73.13,Lengkong,32.73.13.1007,Cikawao,As-Shofa,Mesjid,Jl. Sasak Gantung RW 06
32.73.13,Lengkong,32.73.13.1007,Cikawao,Baitulsolihin,Mesjid,Jl. Sasak Gantung RW 06
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hidayattutaqwa,Mesjid,Jl. Lengkong Besar Blk. RW 07
32.73.13,Lengkong,32.73.13.1007,Cikawao,Al Huda,Mesjid,Jl. Pangarang No. 41/17D RT.04 RW 08
32.73.13,Lengkong,32.73.13.1007,Cikawao,Al Ikhsan,Mesjid,Jl. Pangarang No. 83 RT.08 RW 08
32.73.13,Lengkong,32.73.13.1007,Cikawao,Al-Mubin,Mesjid,Jl. Pangarang Dalam I RW 09
32.73.13,Lengkong,32.73.13.1007,Cikawao,Gereja Isa Al-Masih,Gereja,Jl. Lengkong Besar RT.01 RW 05
