lokasi,nama_komoditas,2019-03-01,2019-03-02,2019-03-03,2019-03-04,2019-03-05,2019-03-06,2019-03-07,2019-03-08,2019-03-09,2019-03-10,2019-03-11,2019-03-12,2019-03-13,2019-03-14,2019-03-15,2019-03-16,2019-03-17,2019-03-18,2019-03-19,2019-03-20,2019-03-21,2019-03-22,2019-03-23,2019-03-24,2019-03-25,2019-03-26,2019-03-27,2019-03-28,2019-03-29,2019-03-30,2019-03-31
"Pasar Kosambi","Beras Medium",0,0,0,10500,10500,10500,0,10500,0,0,10500,10500,10500,10500,10500,0,0,0,0,0,0,0,0,0,10500,0,10500,0,0,0,0
"Pasar Kosambi","Cabe Merah",0,0,0,45000,45000,45000,0,45000,0,0,51000,51000,51000,51000,51000,0,0,0,0,0,0,0,0,0,40000,0,40000,0,0,0,0
"Pasar Kosambi","Bawang Merah",0,0,0,30000,30000,30000,0,30000,0,0,36000,36000,36000,36000,36000,0,0,0,0,0,0,0,0,0,40000,0,40000,0,0,0,0
"Pasar Kosambi","Daging Ayam Ras",0,0,0,34000,34000,34000,0,34000,0,0,34000,34000,34000,34000,34000,0,0,0,0,0,0,0,0,0,34000,0,34000,0,0,0,0
"Pasar Kosambi","Telur Ayam Ras",0,0,0,34000,24000,24000,0,24000,0,0,24000,24000,24000,24000,24000,0,0,0,0,0,0,0,0,0,24000,0,24000,0,0,0,0
"Pasar Kosambi","Daging Sapi",0,0,0,120000,120000,120000,0,120000,0,0,120000,120000,120000,120000,120000,0,0,0,0,0,0,0,0,0,120000,0,120000,0,0,0,0
"Pasar Kosambi","Minyak Goreng",0,0,0,15000,15000,15000,0,15000,0,0,15000,15000,15000,15000,15000,0,0,0,0,0,0,0,0,0,15000,0,15000,0,0,0,0
"Pasar Kosambi","Gula Pasir",0,0,0,12500,12500,12500,0,12500,0,0,12500,12500,12500,12500,12500,0,0,0,0,0,0,0,0,0,12500,0,12500,0,0,0,0
"Pasar Kosambi",Kentang,0,0,0,15000,15000,15000,0,15000,0,0,15000,15000,15000,15000,15000,0,0,0,0,0,0,0,0,0,15000,0,15000,0,0,0,0
"Pasar Kosambi",Kedelai,0,0,0,10000,10000,10000,0,10000,0,0,10000,10000,10000,10000,10000,0,0,0,0,0,0,0,0,0,10000,0,10000,0,0,0,0
"Pasar Kosambi","Tepung Terigu",0,0,0,7500,7500,7500,0,7500,0,0,7500,7500,7500,7500,7500,0,0,0,0,0,0,0,0,0,7500,0,7500,0,0,0,0
"Pasar Kosambi","Bawang Putih",0,0,0,25000,25000,25000,0,25000,0,0,31000,31000,31000,31000,31000,0,0,0,0,0,0,0,0,0,31000,0,31000,0,0,0,0
"Pasar Kosambi","Cabe Keriting",0,0,0,30000,30000,30000,0,30000,0,0,30000,30000,30000,30000,30000,0,0,0,0,0,0,0,0,0,25000,0,25000,0,0,0,0
"Pasar Kosambi","Cabe Rawit",0,0,0,40000,40000,40000,0,40000,0,0,40000,40000,40000,40000,40000,0,0,0,0,0,0,0,0,0,35000,0,35000,0,0,0,0
"Pasar Kosambi","Kacang Tanah",0,0,0,24000,24000,24000,0,24000,0,0,24000,24000,24000,24000,24000,0,0,0,0,0,0,0,0,0,24000,0,24000,0,0,0,0
"Pasar Kosambi","Ubi Kayu",0,0,0,4000,4000,4000,0,4000,0,0,4000,4000,4000,4000,4000,0,0,0,0,0,0,0,0,0,4000,0,4000,0,0,0,0
"Pasar Kosambi","Ubi Jalar",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kosambi",Jagung,0,0,0,10000,10000,10000,0,10000,0,0,10000,10000,10000,10000,10000,0,0,0,0,0,0,0,0,0,10000,0,10000,0,0,0,0
