Tahun Terbit,Alamat,Kecamatan,Wilayah,Jenis Izin,Keterangan
2015,Jl. Saturnus Tengah No. 2 RT. 004 RW. 015,Rancasari,Gedebage,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter bersama diatas bangunan,Baru
2015,Jl. Cukang Kawung No. 70 RT. 001 RW. 014,Cibeunying Kaler,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter diatas bangunan,Baru
2015,Jl. Buana Sari IV RT. 08 RW. 04,Bandung Kidul,Gedebage,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2015,Jl. Srimahi III No. 1 RT. 006 RW. 01,Regol,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2015,Jl. Cijawura Hilir (Gg.3) RT. 006 RW. 12,Buahbatu,Gedebage,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2015,-,Buahbatu,Gedebage,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter bersama diatas bangunan,Baru
2015,Jl. Babakan Jeruk 3.B No.4 RT. 002 RW. 06,Sukajadi,Bojonagara,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2015,Jl. Saparua No. 2 RT. 002 RW.001,Bandung Wetan,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2015,Jl. Sarijadi Baru III Bandung,Sukasari,Bojonagara,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2015,Jl. Budi Luhur Kota Bandung,Sukasari,Bojonagara,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2015,Jl. Suryalaya Timur II No. 11 RT. 11 RW. 04,Lengkong,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2015,Jl. AH. Nasution No. 87 RT. 004 RW. 06,Mandalajati,Ujungberung,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2015,Jl. Gagak RT. 006 RW. 014,Cibiru,Ujungberung,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2015,"Jl. Cisitu Indah IV RT. 004 RW. 04
SHM No.5750/2011",Coblong,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2015,Jl. Batununggal Permai I No.87 RT. 008 RW. 01,Bandung Kidul,Gedebage,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2015,Jl. Mekarjati RT. 003 RW. 05,Cibiru,Ujungberung,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2015,Jl. Kapten Abdul Hamid No.56 RT. 003 RW. 06,Cidadap,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2015,Jl. Gato Subroto No. 30 RT.007 RW. 07,Lengkong,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2015,Jl. Terusan Buahbatu No.275 RT. 07 RW. 06,Bandung Kidul,Gedebage,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2015,Jl. Cigondewah (Gempol) RT. 002 RW. 01,Bandung Kulon,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
