Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Kerb,Panjang (km)
32.73.11,Regol,32.73.11.1002,Ancol,Jl. BKR,1
32.73.11,Regol,32.73.11.1002,Ancol,Jl. M.Ramdhan,0.5
32.73.11,Regol,32.73.11.1002,Ancol,Jl. Soekarno Hatta,0.5
32.73.11,Regol,32.73.11.1002,Ancol,Jl. Srimahi,0.4
32.73.11,Regol,32.73.11.1002,Ancol,Jl. Pasirluyu Barat,0.2
32.73.11,Regol,32.73.11.1004,Balong Gede,Jl. Dewi Sartika,1.08
32.73.11,Regol,32.73.11.1004,Balong Gede,Jl. Asia Afrika,0.49
32.73.11,Regol,32.73.11.1004,Balong Gede,Jl. Kepatihan,0.25
32.73.11,Regol,32.73.11.1004,Balong Gede,Jl. Dalem Kaum,0.05
32.73.11,Regol,32.73.11.1004,Balong Gede,Jl. Alun-alun Timur,0.05
32.73.11,Regol,32.73.11.1004,Balong Gede,Jl. Balonggede,0.025
32.73.11,Regol,32.73.11.1004,Balong Gede,Jl. Otista,0.695
32.73.11,Regol,32.73.11.1005,Ciseureuh,Jl. Sriwijaya,0.5
32.73.11,Regol,32.73.11.1005,Ciseureuh,Jl. Moh. Toha,1.2
32.73.11,Regol,32.73.11.1005,Ciseureuh,Jl. Soekarno Hatta,0.7
32.73.11,Regol,32.73.11.1001,Cigereleng,Jl. Sriwijaya,0.8
32.73.11,Regol,32.73.11.1006,Ciateul,Jl. Ramdhan,2
32.73.11,Regol,32.73.11.1006,Ciateul,Jl. Ciateul,1.5
32.73.11,Regol,32.73.11.1006,Ciateul,Jl. Otista,2
32.73.11,Regol,32.73.11.1006,Ciateul,Jl. BKR,3
32.73.11,Regol,32.73.11.1006,Ciateul,Jl. Moh. Toha,2
32.73.11,Regol,32.73.11.1007,Pasirluyu,Jl. Pasirluyu Selatan RW 02,1
32.73.11,Regol,32.73.11.1007,Pasirluyu,Jl. Soekarno Hatta RW 07 dan RW 08,2
32.73.11,Regol,32.73.11.1003,Pungkur,Jl. Inggit Garnasih,1.6
32.73.11,Regol,32.73.11.1003,Pungkur,Jl. Pungkur,1.12
32.73.11,Regol,32.73.11.1003,Pungkur,Jl. Otista,0.4
32.73.11,Regol,32.73.11.1003,Pungkur,Jl. Moh. Toha,0.49
