Uraian Golongan,Golongan Tarif,Januari,Februari,Maret,April,Mei ,Juni,Juli,Agustus,September,Oktober,November,Desember
Sosial Umum,1A,1657,1657,1654,1653,1652,1652,1650,1647,1647,1648,1649,1649
Sosial Khusus,1B,261,260,262,264,266,266,266,267,270,271,272,272
Rumah Tangga,2A1,784,784,785,784,785,785,784,784,786,783,783,782
Rumah Tangga,2A2,31682,31691,31724,31741,31723,31783,31799,31902,32020,32142,32307,32396
Rumah Tangga,2A3,50534,50409,50356,50254,50569,50703,50819,54375,54989,54902,54877,54726
Rumah Tangga,2A4,42418,42428,42380,42429,42551,42583,42566,42565,42557,42538,42578,42709
Instansi Pemerintah,2B,1984,1983,1980,1977,1976,1977,1976,1975,1977,1974,1974,1976
Niaga Kecil,3A,11552,11579,11608,11637,11688,11704,11805,11818,11811,11811,11811,11806
Niaga Besar,3B,15553,15604,15641,15706,15809,15876,15969,15955,15945,15999,15990,16010
Industri Kecil,4A,234,238,239,240,243,245,245,246,246,247,247,248
Industri Besar,4B,133,133,133,133,133,134,134,134,134,134,134,134
