id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
6975244,Kegiatan Study Banding,10500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Jasa Konsultansi,1 Paket,Kelurahan Balonggede,Tingkat pelaksanaan inovasi kegiatan lingkup LPM,APBD,10500000,1.20.1.20.25.22.04.5.2.2.17.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6991199,Pengadaan Televisi di RW 03,1500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,1500000,1.20.1.20.25.07.22.01.5.2.3.27.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6974351,Biaya Makanan dan MInuman Kegiatan ,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Tahun,Kecamatan Regol,Terjalinnya hubungan yang baik antara aparatur dan masyarakat,APBD,5000000,1.20.1.20.25.30.02.5.2.2.11.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6940502,Alat Tulis Kantor kegiatan pembinaan Linmas,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kecamatan Regol,Terfasilitasinya penanganan ketentraman dan ketertiban tingkat kecamatan dan kelurahan,APBD,7500000,1.20.1.20.25.30.04.5.2.2.01.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993615,Perbaikan Saluran Air Kotor di RW 06,27000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,27000000,1.20.1.20.25.08.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6991690,Kegiatan Outbound,17000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup PKK,Barang/jasa,Jasa Lainnya,1 Paket,Kelurahan Ciateul,Meningkatnya inovasi kegiatan lingkup PKK,APBD,17000000,1.20.1.20.25.07.22.02.5.2.2.17.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6974775,Pengadaan Kamera,6500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,1 Paket,Kelurahan Balonggede,Tingkat pelaksanaan inovasi kegiatan lingkup LPM,APBD,6500000,1.20.1.20.25.22.04.5.2.3.28.06,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
7381412,Pengadaan Kaos BBRGM,18000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 Paket,Kelurahan Ciseureuh,Meningkatnya inovasi kegiatan lingkup LPM,APBD,18000000,1.20.1.20.25.06.22.04.5.2.2.13.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6970716,Pengadaan Seragam RW 02,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Balonggede,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,15000000,1.20.1.20.25.22.01.5.2.2.13.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6989095,Pengadaan Peralatan Keagamaan di RW 08,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Ciseureuh,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,40000000,1.20.1.20.25.06.22.01.5.2.2.31.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6994004,Pengadaan Alat Seni Sunda,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 Paket,Kelurahan Pungkur,Tingkat pelaksanaan inovasi kegiatan lingkup karang taruna,APBD,6000000,1.20.1.20.25.04.22.03.5.2.3.85.03,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
