Kode Wilayah,Nama Kecamatan,Guru SD (L),Guru SD (P),Guru SMP (L),Guru SMP (P),Guru SMA (L),Guru SMA (P),Guru SMK (L),Guru SMK (P),Guru SLB (L),Guru SLB (P)
32.73.05,Andir,105,350,123,216,139,196,74,60,2,3
32.73.20,Antapani,68,239,41,89,27,43,3,4,5,25
32.73.24,Arcamanik,134,344,65,116,19,41,46,38,0,0
32.73.10,Astanaanyar,86,253,31,38,13,18,74,69,2,7
32.73.03,Babakan Ciparay,108,292,53,101,21,33,0,0,5,17
32.73.21,Bandung Kidul,43,132,26,46,14,18,5,7,1,9
32.73.15,Bandung Kulon,105,373,46,74,23,25,33,26,5,9
32.73.09,Bandung Wetan,100,260,121,199,94,142,49,53,0,0
32.73.12,Batununggal,77,274,58,137,0,0,73,41,0,11
32.73.04,Bojong Loa Kaler,53,171,68,107,54,68,41,32,2,8
32.73.17,Bojong Loa Kidul,109,270,67,83,37,32,39,38,2,6
32.73.22,Buahbatu,81,220,52,107,28,68,195,322,4,19
32.73.18,Cibeunying Kaler,42,192,55,96,61,76,122,138,2,3
32.73.14,Cibeunying Kidul,92,354,55,129,47,98,70,64,5,15
32.73.25,Cibiru,62,259,36,48,77,90,31,31,2,25
32.73.06,Cicendo,109,358,132,230,127,204,127,141,18,19
32.73.08,Cidadap,64,145,48,66,29,17,4,5,0,0
32.73.29,Cinambo,16,68,3,7,0,0,13,4,3,8
32.73.02,Coblong,131,377,115,174,175,263,42,39,9,24
32.73.27,Gedebage,28,91,8,21,22,38,99,104,0,0
32.73.16,Kiaracondong,109,346,70,130,75,116,132,127,11,28
32.73.13,Lengkong,141,283,115,202,153,214,279,356,3,12
32.73.30,Mandalajati,75,224,33,47,14,14,6,11,0,0
32.73.28,Panyileukan,36,135,50,55,17,18,20,27,2,12
32.73.23,Rancasari,79,215,36,85,17,38,0,0,14,31
32.73.11,Regol,133,308,123,220,63,103,48,42,3,17
32.73.07,Sukajadi,110,296,43,51,24,29,12,27,11,28
32.73.01,Sukasari,112,253,119,177,56,92,40,32,2,6
32.73.19,Sumur Bandung,82,202,88,134,91,115,71,118,4,26
32.73.26,Ujungberung,64,231,77,163,48,89,17,10,3,3
