Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Al Hadi Bandung,20219193,Swasta,Pengembangan Perpustakaan,227500,0,0,0
SMP Al Hadi Bandung,20219193,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,9840000,0,0
SMP Al Hadi Bandung,20219193,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,15010000,12705000,6150000,6150000
SMP Al Hadi Bandung,20219193,Swasta,Kegiatan evaluasi pembelajaran,17862000,12300000,0,0
SMP Al Hadi Bandung,20219193,Swasta,Pengelolaan sekolah,0,8510000,8740000,8740000
SMP Al Hadi Bandung,20219193,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",8063545,0,0,0
SMP Al Hadi Bandung,20219193,Swasta,Langganan daya dan jasa,23688000,9420327,8250870,8250870
SMP Al Hadi Bandung,20219193,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,82650000,0,0,0
SMP Al Hadi Bandung,20219193,Swasta,Pembayaran honor,1050000,82650000,105555000,105555000
SMP Al Hadi Bandung,20219193,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,3985000,2375000,2375000
SMP Al Hadi Bandung,20219193,Swasta,Biaya lainnya,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pembayaran honor,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Biaya lainnya,0,0,0,0
SMP PGRI 9,20219492,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP PGRI 9,20219492,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP PGRI 9,20219492,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP PGRI 9,20219492,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP PGRI 9,20219492,Swasta,Pengelolaan sekolah,0,0,0,0
SMP PGRI 9,20219492,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP PGRI 9,20219492,Swasta,Langganan daya dan jasa,0,0,0,0
SMP PGRI 9,20219492,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP PGRI 9,20219492,Swasta,Pembayaran honor,0,0,0,0
SMP PGRI 9,20219492,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP PGRI 9,20219492,Swasta,Biaya lainnya,0,0,0,0
SMP Pelita,20219483,Swasta,Pengembangan Perpustakaan,87500,0,30000,82000000
SMP Pelita,20219483,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pelita,20219483,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5500000,4750000,5700000,0
SMP Pelita,20219483,Swasta,Kegiatan evaluasi pembelajaran,4989025,190000,1165000,0
SMP Pelita,20219483,Swasta,Pengelolaan sekolah,4630700,4857200,5094900,0
SMP Pelita,20219483,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1200000,100000,700000,0
SMP Pelita,20219483,Swasta,Langganan daya dan jasa,6093175,6886800,4104800,0
SMP Pelita,20219483,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,5105000,0,0,0
SMP Pelita,20219483,Swasta,Pembayaran honor,92646000,92646000,97146000,0
SMP Pelita,20219483,Swasta,Pembelian/perawatan alat multi media pembelajaran,800000,170000,65000,0
SMP Pelita,20219483,Swasta,Biaya lainnya,548600,0,794300,0
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pengembangan Perpustakaan,2272500,3392500,70268900,78386400
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5502100,6649800,27149300,15318550
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Kegiatan evaluasi pembelajaran,7244300,17422150,310000,2162800
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pengelolaan sekolah,10693300,15004400,18343500,36069400
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1900000,525000,500000,1025000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Langganan daya dan jasa,10336088,12672416,11033771,15843820
