Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD,Abu Aziz,Jl. Jamaras IV No. 11 B-F,465,20
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD,SD Negeri 055,Jl. Jatihandap No. 50,559,29
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD,SD Negeri 084,Jl. Jamaras IV No. 101,438,25
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD,SD Negeri 165,Gg. Masjid Jatihandap,242,12
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD,SD Negeri 175,Jl. Jatihandap No. 64 RW 12,457,16
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD,SD Negeri 243,Jl. Abdul Hamid No. 66 RW 03,912,37
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SMP,Mts Assalam,Komplek Mandala V No. 132  RT 06 RW 11,315,44
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,SD,Al Irham Gis,Jl. AH Nasution No. 133,170,51
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,SD,SD Negeri 009,Jl. AH Nasution No. KM 7 No. 1,751,39
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,SD,SD Negeri 174,Jl. Pasir Impun No. 23,634,29
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,SD,MI Mimha,Jl. Cikadut 252,646,41
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,SMP,Mts Mimha,Jl. Cikadut 252,105,12
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,SMP,Al-Hadi,Jl. AH Nasution No. 25,906,55
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,SMA,SMA Al-Hadi,Jl. AH Nasution No. 25,215,27
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,SMA,SMK Al-Hadi,Jl. AH Nasution No. 25,857,40
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,SD,Tunas Unggul,Jl. Pasir Impun,550,75
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,SMP,Tunas Unggul,Jl. Pasir Impun,202,29
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,SMP,Negeri 53,Jl. Pasir Impun No. 94  RW 10,648,40
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,SMA,Tunas Ungul,Jl. Pasir Impun,36,24
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,SD,Negeri 046,Jl. Arcamanik No. 28  RW 01,529,25
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,SD,Negeri 068,Jl. AH. Nasution KM 9 No. 15  RW 01,750,25
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,SD,Negeri 231,Jl. Suka Asih IV Bandung  RW 06,394,19
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,SMA,PMB,Jl. Arcamanik No. 31 RT 02 RW 01,136,21
