id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
7654222,Belanja Jasa Konsultasi Perencanaan Untuk Ded Dan Manajemen Development,6900000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/ Rumah Sakit Mata",Barang/jasa,Jasa Konsultansi,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,Belanja jasa konsultasi perencanaan untuk DED dan Manajemen Development,APBD,6900000000,1.02.1.02.03.26.01.5.2.2.21.02,Seleksi Umum,08/12/15,31/12/16,01/01/16,31/12/16,"Belanja jasa konsultasi AMDAL, Ijin, DED, Master Plan (5027260) "
6696293,Belanja Cetakan  Barang Cetakan Dan Penggandaan,600000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Penyediaan Barang Cetakan Dan Penggandaan,Barang/jasa,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,Belanja Cetakan barang cetakan dan penggandaan,APBD,600000000,1.02.1.02.03.01.11.5.2.2.06.02,Lelang Sederhana,08/01/16,31/12/16,01/01/16,31/12/16,-
6697115,Belanja Pakaian Dinas Harian,190000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Program Peningkatan Disiplin Aparatur,Barang/jasa,Jasa Lainnya,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,pdh,APBD,190000000,1.02.1.02.03.03.02.5.2.2.12.04,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
6697543,Belanja Obat-Obatan Non E-Catalog,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Pengadaan Obat Dan Perbekalan Kesehatan,Barang/jasa,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,obat,APBD,200000000,1.02.1.02.03.15.01.5.2.2.02.04,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
6698706,Belanja Modal Alat Kedokteran Umumnon  E-Catalog,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/ Rumah Sakit Mata",Modal,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,rskia,APBD,200000000,1.02.1.02.03.26.18.5.2.3.34.01,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
7654227,Belanja Jasa Konsultasi Perencanaan Untuk Rehabilitasi,50000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/ Rumah Sakit Mata",Barang/jasa,Jasa Konsultansi,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,RSKIA,APBD,50000000,1.02.1.02.03.26.01.5.2.2.21.02,Penunjukan Langsung,01/01/16,31/12/16,01/01/16,31/12/16,-
6698675,Belanja Modal Pengadaan Alat Kalibrasi,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/ Rumah Sakit Mata",Modal,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,rskia,APBD,200000000,1.02.1.02.03.26.18.5.2.3.24.05,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
8061208,Belanja Pemeliharaan Gedung Dan Bangunan,100000000,Penunjukan Langsung,APBDP,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Pembangunan Rumah Sakit,Barang/jasa,Jasa Lainnya,1 Paket,RS KHUSUS IBU DAN ANAK KOTA BANDUNG,BELANJA PEMELIHARAAN GEDUNG DAN BANGUNAN,APBDP,100000000,1.02.1.02.03.26.01.5.2.2.20.05,Penunjukan Langsung,01/11/16,15/11/16,15/11/16,05/12/16,-
6696732,Belanja Modal Pengadaan Alat Pendingin,51300000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,Belanja modal pengadaan alat pendingin,APBD,51300000,1.02.1.02.03.01.13.5.2.3.28.04,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
8060824,Belanja Cetakan Kebutuhan Rumah Sakit,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Penyediaan Barang Cetakan Dan Penggandaan,Barang/jasa,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,BELANJA CETAKAN KEBUTUHAN RUMAH SAKIT,APBDP,200000000,1.02.1.02.03.26.01.5.2.2.06.02,Pengadaan Langsung,01/11/16,15/11/16,15/11/16,05/12/16,-
6698314,Belanja Modal Gedung Dan Bangunan- Pengadaan Bangunan Kesehatan (Relokasi),5518699642,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/ Rumah Sakit Mata",Modal,Pekerjaan Konstruksi,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,rskia,APBD,5518699642,1.02.1.02.03.26.01.5.2.3.49.06,Lelang Umum,08/01/16,31/12/16,01/01/16,31/12/16,-
6696682,Belanja Modal Pengadaan Gordyn,51300000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,Belanja modal pengadaan Gordyn,APBD,51300000,1.02.1.02.03.01.13.5.2.3.28.01,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
6698216,Belanja Pengawasan Manajemen Kontruksi Dalam Pembangunan Rumah Sakit (Relokasi),430000000,Seleksi Sederhana,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/ Rumah Sakit Mata",Barang/jasa,Jasa Konsultansi,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,rskia,APBD,430000000,1.02.1.02.03.26.01.5.2.2.21.02,Seleksi Sederhana,08/01/16,31/12/16,01/01/16,31/12/16,-
6696964,Belanja Modal Pengadaan Pelatatan Studio Visual (Paging),101600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,paging,APBD,101600000,1.02.1.02.03.01.13.5.2.3.31.01,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
8061177,Belanja Jasa Konsultansi Pengawasan Untuk Rehabilitasi Bangunan Rumah Sakit,20000000,Penunjukan Langsung,APBDP,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Pembangunan Rumah Sakit,Barang/jasa,Jasa Konsultansi,1 Paket,RS KHUSUS IBU DAN ANAK KOTA BANDUNG,BELANJA JASA KONSULTANSI PENGAWASAN UNTUK REHABILITASI BANGUNAN RUMAH SAKIT,APBDP,20000000,1.02.1.02.03.26.01.5.2.2.21.03,Penunjukan Langsung,01/11/16,15/11/16,15/11/16,05/12/16,-
7654225,Belanja Jasa Konsultasi Perencanaan Amdal,600000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/ Rumah Sakit Mata",Barang/jasa,Jasa Konsultansi,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,Belanja jasa konsultasi perencanaan AMDAL,APBD,600000000,1.02.1.02.03.26.01.5.2.2.21.02,Seleksi Umum,01/01/16,31/12/16,01/01/16,31/12/16,-
6696555,Belanja Modal Pengadaan Alat Penyimpanan Perlengkapan Kantor,71600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,Belanja modal pengadaan alat penyimpanan perlengkapan kantor,APBD,71600000,1.02.1.02.03.01.13.5.2.3.27.04,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
5027006,Belanja Jasa Tenaga Pengamanan,1200000000,Lelang Sederhana,N/A,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Penyediaan Jasa Pengamanan Kantor,Barang/jasa,Jasa Lainnya,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,Belanja Jasa Tenaga Pengamanan,APBD,1200000000,1.02.1.02.03.01.20.5.2.2.03.17,Lelang Sederhana,08/12/15,31/12/16,01/01/16,31/12/16,-
6697002,Belanja Modal Kendaraan Dinas Operasional Rumah Sakit,250000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Program Peningkatan Sarana Dan Prasarana Aparatur,Modal,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,mobil,APBD,250000000,1.02.1.02.03.02.05.5.2.3.17.01,E-Purchasing,08/01/16,31/12/16,01/01/16,31/12/16,-
6697149,Belanja Pakaian Adat Daerah,95000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Program Peningkatan Disiplin Aparatur,Barang/jasa,Jasa Lainnya,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,adat,APBD,95000000,1.02.1.02.03.03.02.5.2.2.12.04,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
6696846,Belanja Modal Peralatan Dan Mesin - Pengadaan Personal Komputer,80000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,pc,APBD,80000000,1.02.1.02.03.01.13.5.2.3.29.02,E-Purchasing,08/01/16,31/12/16,01/01/16,31/12/16,-
6696771,Belanja Modal Pengadaan Alat Dapur,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,BelanJa modal pengadaan alat dapur,APBD,100000000,1.02.1.02.03.01.13.5.2.3.28.05,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
5027301,Belanja Jasa Konsultasi Manajemen Konstruksi,400000000,Seleksi Umum,N/A,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/ Rumah Sakit Mata",Barang/jasa,Jasa Konsultansi,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,Belanja Jasa Konsultasi Manajemen Konstruksi,APBD,400000000,1.02.1.02.03.26.01.5.2.2.21.02,Seleksi Umum,08/12/15,31/12/16,01/01/16,31/12/16,-
6697915,Belanja Bahan Medis Habis Pakai (Farmasi) Non E-Catalog,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Pengadaan Obat Dan Perbekalan Kesehatan,Barang/jasa,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,bhp,APBD,200000000,1.02.1.02.03.15.01.5.2.2.02.09,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
6697709,Belanja Bahan Habis Pakai Alat Kesehatan Laboratorium E-Catalog,100000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Pengadaan Obat Dan Perbekalan Kesehatan,Barang/jasa,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,bhp,APBD,100000000,1.02.1.02.03.15.01.5.2.2.02.09,E-Purchasing,08/01/16,31/12/16,01/01/16,31/12/16,-
6697210,Belanja Pakaian Batik,80000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Program Peningkatan Disiplin Aparatur,Barang/jasa,Jasa Lainnya,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,batik,APBD,80000000,1.02.1.02.03.03.02.5.2.2.12.04,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
8061051,Belanja Alat Tulis Kantor,180000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Penyediaan Alat Tulis Kantor,Barang/jasa,Barang,1 Paket,RS KHUSUS IBU DAN ANAK KOTA BANDUNG,BELANJA ALAT TULIS KANTOR,APBDP,180000000,1.02.1.02.03.26.01.5.2.2.01.01,Pengadaan Langsung,01/11/16,15/11/16,15/11/16,05/12/16,-
6699000,Belanja Modal Pengadaan Alat Kedokteran Umum,1277010000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Pengadaan Alat-Alat Kesehatan (Dak),Modal,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,dak rskia,APBD,1277010000,1.02.1.02.03.26.27.5.2.3.34.01,E-Purchasing,08/01/16,31/12/16,01/01/16,31/12/16,-
6697503,Belanja Obat-Obatan E-Catalog,600000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Pengadaan Obat Dan Perbekalan Kesehatan,Barang/jasa,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,obat,APBD,600000000,1.02.1.02.03.15.01.5.2.2.02.04,E-Purchasing,08/01/16,31/12/16,01/01/16,31/12/16,-
6696393,Belanja Dekorasi Mobil Hias ,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Penyediaan Peralatan Dan Perlengkapan Kantor,Barang/jasa,Jasa Lainnya,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,Belanja Dekorasi Mobil Hias ,APBD,200000000,1.02.1.02.03.01.13.5.2.2.01.14,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
6699082,Belanja Makanan Dan Minuman Harian Pegawai,338650000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Pertolongan Persalinan Bagi Ibu Dari Keluarga Kurang Mampu,Barang/jasa,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,mamin pegawai rskia,APBD,338650000,1.02.1.02.03.32.03.5.2.2.11.01,Lelang Sederhana,08/01/16,31/12/16,01/01/16,31/12/16,-
6696921,Belanla Modal Peralatan Dan Mesin -Pengadaan Peralatan Jaringan ,101600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,server,APBD,101600000,1.02.1.02.03.01.13.5.2.3.29.06,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
5027086,Belanja Makan Dan Minuman Pasien,800000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Pertolongan Persalinan Bagi Ibu Dari Keluarga Kurang Mampu,Barang/jasa,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,Belanja Makan dan Minuman Pasien,APBD,800000000,1.02.1.02.03.32.03.5.2.2.11.06,Lelang Sederhana,08/12/15,31/12/16,01/01/16,31/12/16,-
7322898,Belanja Modal Alat Laboraturium Kimia,400000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/ Rumah Sakit Mata",Modal,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,rskia,APBD,400000000,1.02.1.02.03.26.18.5.2.3.36.16,E-Purchasing,08/01/16,31/12/16,01/01/16,31/12/16,Belanja Modal Alat Laboraturium Kimia (6698835) 
6696468,Belanja Modal Pengadaan Alat Bengkel,38600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,Belanja modal pengadaan alat bengkel,APBD,38600000,1.02.1.02.03.01.13.5.2.3.23.07,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
8061174,Belanja Jasa Konsultansi Perencanaan Untuk Rehabilitasi Bangunan Rumah Sakit,20000000,Penunjukan Langsung,APBDP,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Pembangunan Rumah Sakit,Barang/jasa,Jasa Konsultansi,1 Paket,RS KHUSUS IBU DAN ANAK KOTA BANDUNG,BELANJA JASA KONSULTANSI PERENCANAAN UNTUK REHABILITASI BANGUNAN RUMAH SAKIT,APBDP,20000000,1.02.1.02.03.26.01.5.2.2.21.03,Penunjukan Langsung,01/11/16,15/11/16,15/11/16,05/12/16,-
6696805,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Rumah Tangga Lainnya (Home Use),81600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,Home use,APBD,81600000,1.02.1.02.03.01.13.5.2.3.28.06,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
6697461,Belanja Pengisian Tabung Gas Oksigen Dan Nitrogen,250000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Pengadaan Obat Dan Perbekalan Kesehatan,Barang/jasa,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,Belanja pengisian tabung gas oksigen dan nitrogen,APBD,250000000,1.02.1.02.03.15.01.5.2.2.02.04,Lelang Sederhana,08/01/16,31/12/16,01/01/16,31/12/16,-
6697246,Belanja Pakaian Olahraga,79000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Program Peningkatan Disiplin Aparatur,Barang/jasa,Jasa Lainnya,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,olahraga,APBD,79000000,1.02.1.02.03.03.02.5.2.2.12.04,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
6697350,Belanja Sosialisasi Pembinaan Aparatur (Outbond),360000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Program Peningkatan Kapasitas Sumber Daya Aparatur,Barang/jasa,Jasa Lainnya,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,outbound,APBD,360000000,1.02.1.02.03.05.04.5.2.2.17.02,Lelang Sederhana,08/01/16,31/12/16,01/01/16,31/12/16,-
8061047,Belanja Modal Pengadaaan Nurse Call,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 Paket,RS KHUSUS IBU DAN ANAK KOTA BANDUNG,BELANJA MODAL PENGADAAAN NURSE CALL,APBDP,200000000,1.02.1.02.03.01.13.5.2.3.31.01,Pengadaan Langsung,01/11/16,15/11/16,15/11/16,05/12/16,-
8060900,Belanja Cetakan Kebutuhan Penunjang Medik,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Penyediaan Barang Cetakan Dan Penggandaan,Barang/jasa,Barang,1 Paket,RS KHUSUS IBU DAN ANAK KOTA BANDUNG,BELANJA CETAKAN KEBUTUHAN PENUNJANG MEDIK,APBDP,200000000,1.02.1.02.03.26.01.5.2.2.06.02,Pengadaan Langsung,01/11/16,15/11/16,15/11/16,05/12/16,-
6697633,Belanja Bahan Habis Pakai Alat Kesehatan Laboratorium Non E-Catalog,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Pengadaan Obat Dan Perbekalan Kesehatan,Barang/jasa,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,bhp,APBD,200000000,1.02.1.02.03.15.01.5.2.2.02.09,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
6697988,Belanja Cetak Promkes,60000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Program Promosi Kesehatan Dan Pemberdayaan Masyarakat,Barang/jasa,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,promkes,APBD,60000000,1.02.1.02.03.19.01.5.2.2.06.02,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
7759267,Belanja Modal Alat Kedokteran Bedah ,300400000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/ Rumah Sakit Mata",Modal,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,rskia,APBD,300400000,1.02.1.02.03.01.26.18.5.2.3.34.01,E-Purchasing,08/01/16,31/12/16,01/01/16,31/12/16,Belanja Modal Alat Kedokteran Bedah (6698791) 
6698590,Belanja Bahan Medis Habis Pakai Untuk Suku Cadang Alat Kesehatan,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/ Rumah Sakit Mata",Barang/jasa,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,rskia,APBD,200000000,1.02.1.02.03.26.18.5.2.2.02.09,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
