Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Olahraga,Jumlah Fasilitas Olahraga
32.73.13,Lengkong,32.73.13.1003,Burangrang,Bulu Tangkis,1
32.73.13,Lengkong,32.73.13.1003,Burangrang,Bola Volly,1
32.73.13,Lengkong,32.73.13.1003,Burangrang,Futsal,1
32.73.13,Lengkong,32.73.13.1006,Malabar,Sepak bola,1
32.73.13,Lengkong,32.73.13.1006,Malabar,Bulu Tangkis,6
32.73.13,Lengkong,32.73.13.1006,Malabar,Lap. Tembak,1
32.73.13,Lengkong,32.73.13.1006,Malabar,Lap. Takraw,1
32.73.13,Lengkong,32.73.13.1006,Malabar,Lap. Squash,1
32.73.13,Lengkong,32.73.13.1006,Malabar,Lap. Baseball,1
32.73.13,Lengkong,32.73.13.1005,Turangga,Bulu Tangkis,5
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Futsal,3
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Lap. Sepakbola,2
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Lap. Tenis,2
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Lap. Pacuan kuda,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Bola Volly,1
32.73.13,Lengkong,32.73.13.1001,Cijagra,Futsal,2
32.73.13,Lengkong,32.73.13.1001,Cijagra,Lap. Tenis,4
32.73.13,Lengkong,32.73.13.1001,Cijagra,Jogging Track,1
32.73.13,Lengkong,32.73.13.1001,Cijagra,Kolam Renang,1
32.73.13,Lengkong,32.73.13.1007,Cikawao,Bulu Tangkis,1
