No,Bulan,Jumlah Kebakaran,PBK (BP),PBK (PSR),PBK (BI),PBK (SC),PBK (BU),PBK (LN),PK (KP),PK (LP),PK (LS),PK (RK),PK (LN),JT (BP),JT (KIOS),JT (BI),JT (SC),JT (BU),JT (LN),Korban (MT),Korban (LK),Mobil Bertugas,Penggunaan Air PDAM (m3),Penggunaan Air Lain (m3),Areal Kebakaran (m2),Bangunan Terselamatkan,Taksiran Kerugian (Rp)
1,Januari,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2,Februari,1,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,3,4,-,60,3,200000000
3,Maret,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4,April,2,-,-,-,-,1,1,1,-,1,-,-,-,-,-,-,-,1,-,-,4,8,,60,3,500000000
5,Mei,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6,Juni,1,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,1,-,-,2,-,-,-,-,20000000
7,Juli,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8,Agustus,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
9,September,3,1,-,-,-,2,-,-,-,1,-,2,1,-,-,-,-,-,-,-,7,20,36,3010,3,2500000000
10,Oktober,1,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,1,-,-,16,3,5000000
11,November,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12,Desember,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
