Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
Ir. Hj.Elly Wasliah,Dinas Pangan dan Pertanian,-,IV/c,01 April 2014,II.b,Kepala Dinas Pangan dan Pertanian,03 January 2017,S1
drh.Ermariah,Dinas Pangan dan Pertanian,Bidang Keamanan Pangan,IV/a,01 October 2005,III.b,Kepala Bidang Keamanan Pangan,14 February 2018,S1
drh.Sudarmadji,Dinas Pangan dan Pertanian,Bidang Perikanan,IV/a,01 October 2008,III.b,Kepala Bidang Perikanan,06 January 2017,S1
"Ir.Eva Yosida,M.Si",Dinas Pangan dan Pertanian,Bidang Tanaman Pangan dan Hortikultura,IV/a,01 October 2009,III.b,Kepala Bidang Tanaman Pangan dan Hortikultura,06 January 2017,S2
Ir.Galih Praasih,Dinas Pangan dan Pertanian,Bidang Peternakan,IV/a,01 April 2016,III.b,Kepala Bidang Peternakan,06 January 2017,S1
Drs. H.Hatta,Dinas Pangan dan Pertanian,"Bidang Pemberdayaan, Penyuluhan, dan Kerjasama",IV/a,01 April 2017,III.b,"Kepala Bidang Pemberdayaan, Penyuluhan, dan Kerjasama",06 January 2017,S1
"Endang Priatna,S.Sos.",Dinas Pangan dan Pertanian,UPT Rumah Potong Hewan,III/d,01 October 2018,IV.a,Kepala UPT Rumah Potong Hewan,23 March 2017,S1
Ir.Endang Suryahartati,Dinas Pangan dan Pertanian,UPT Klinik Hewan,III/d,01 April 2007,IV.a,Kepala UPT Klinik Hewan,23 March 2017,S1
"Prasetyowati Isbandini,S.Pi. MSi.",Dinas Pangan dan Pertanian,"Bidang Pemberdayaan, Penyuluhan, dan Kerjasama - Seksi Penyuluhan",IV/a,01 October 2017,IV.a,Kepala Seksi Penyuluhan,10 January 2017,S2
Ir.Siti Faridah Rokhmulyati,Dinas Pangan dan Pertanian,UPT Balai Pembibitan Tanaman Pangan dan Hortikultura,III/d,01 January 2002,IV.a,Kepala UPT Balai Pembibitan Tanaman Pangan dan Hortikultura,23 March 2017,S1
Ir.Sri Rezeki,Dinas Pangan dan Pertanian,"Bidang Pemberdayaan, Penyuluhan, dan Kerjasama - Seksi Pemberdayaan Masyarakat Pangan dan Pertanian",III/d,01 April 2004,IV.a,Kepala Seksi Pemberdayaan Masyarakat Pangan dan Pertanian,10 January 2017,S1
"Ir.Usep Awaludin,MSi.",Dinas Pangan dan Pertanian,"Sekretariat Dispangtan - Sub Bagian Program, Data dan Informasi",IV/a,01 October 2009,IV.a,"Kepala Sub Bagian Program, Data dan Informasi",10 January 2017,S2
Bambang Heryanto,Dinas Pangan dan Pertanian,Sekretariat Dispangtan - Sub Bagian Umum dan Kepegawaian,III/c,01 April 2013,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,10 January 2017,SLTA
"Dra.Lilis Rosidah,M.Si",Dinas Pangan dan Pertanian,Bidang Ketahanan Pangan - Seksi Ketersediaan dan Cadangan Pangan,IV/a,01 April 2011,IV.a,Kepala Seksi Ketersediaan dan Cadangan Pangan,10 January 2017,S2
drh.Elise Wieke Pertiwi Kesumajana,Dinas Pangan dan Pertanian,Bidang Peternakan - Seksi Produksi dan Kesehatan Hewan,IV/a,01 October 2017,IV.a,Kepala Seksi Produksi dan Kesehatan Hewan,01 January 2017,S1
"Wilsandi Saefuloh,S.Pt, MM",Dinas Pangan dan Pertanian,"Bidang Pemberdayaan, Penyuluhan, dan Kerjasama - Seksi Kerjasama Antar Lembaga",III/c,01 April 2017,IV.a,Kepala Seksi Kerjasama Antar Lembaga,23 March 2017,S2
"Dewi Widuri Sukahati,SPi",Dinas Pangan dan Pertanian,Bidang Tanaman Pangan dan Hortikultura - Seksi Sarana dan Prasarana Tanaman,III/d,01 April 2017,IV.a,Kepala Seksi Sarana dan Prasarana Tanaman,23 March 2017,S1
"Merry Elviyenni,SP",Dinas Pangan dan Pertanian,Bidang Keamanan Pangan - Seksi Keamanan Pangan Hasil Peternakan,III/d,01 April 2012,IV.a,Kepala Seksi Keamanan Pangan Hasil Peternakan,14 February 2018,S1
