Tahun Terbit,Alamat,Kecamatan,Wilayah,Jenis Izin,Keterangan
2014,Jl. Mekarsari No. 67 RT. 03 RW. 13,Kiaracondong,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2014,Jl. Moch. Toha No. 274.A rt.03 rw.03,Astana Anyar,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2014,Jl. Ganesa No. 7 RT. 03 RW. 04,Coblong,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas Bangunan,Baru
2014,Jl. Leuwisari X No. 28 RT. 01 RW. 08,Bojongloa Kidul,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas Bangunan,Baru
2014,Jl. Mekar Agung No. 1-3 RT. 02 RW. 04,Bojongloa Kidul,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas Bangunan,Baru
2014,Jl. Terusan Pasirkoja RT. 01 RW. 07,Babakan Ciparay,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas Bangunan,Baru
2014,Jl. Cihampelas No. 76.A RT. 02 RW. 09,Bandung Wetan,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas Bangunan,Baru
2014,Jl. Karasak Barat No. 5.B RT. 01 RW. 09,Bojongloa Kidul,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas Bangunan,Baru
2014,Jl. Komplek Permata Tamansari Blok 3 Kav. N.7 RT. 04 RW. 11,Arcamanik,Ujungberung,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2014,Jl. Terusan Citra Dalam RT. 04 RW. 15,Kiaracondong,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2014,Jl. Juma/Nagrog RT. 01 RW. 07,Ujungberung,Ujungberung,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2014,Jl. Sangkuriang RT.02 RW.13,Coblong,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2014,Jl. Margasari No. 221.A RT. 04 RW. 10,Buahbatu,Gedebage,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2014,Jl. Sukamaju RT. 003 RW. 05,Panyileukan,Gedebage,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2014,Jl. Komplek Istana Pasteur Regency RT. 05 RW. 06,Cicendo,Bojonagara,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2014,Jl. Cicendo No. 19.A RT. 04 RW. 05,Cicendo,Bojonagara,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2014,Jl. Tubagus Ismail  Depan No. 76.A RT. 02 RW. 08,Coblong,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2014,Jl. Kassa No. 2 RT. 07 RW. 05,Sukajadi,Bojonagara,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2014,Jl. Pasar Sindanglaya II RT. 01 RW. 01,Arcamanik,Ujungberung,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2014,Jl. Gantot Subroto No. 260 RT. 04 RW. 01,Batununggal,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas Bangunan,Baru
2014,Jl. Ibrahim Adjie (Kiaracondong) No. 309 RT. 007 RW. 02,Kiaracondong,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2014,Jl. Lengkong Besar No. 74/64 RT. 001 RW. 05,Lengkong,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
