Kode Kecamatan,Kecamatan,Jumlah Keluarga Anggota BKR,Anggota BKR Dari Seluruh Tahapan KS Berstatus PUS,Anggota BKR Dari Seluruh Tahapan KS Berstatus PUS Ber-KB,Anggota BKR Dari Seluruh Tahapan KPS dan KS I Berstatus PUS,Anggota BKR Dari Seluruh Tahapan KPS dan KS I Berstatus PUS Ber-KB
32.73.01,Sukasari,78,68,52,6,6
32.73.02,Coblong,100,85,80,59,55
32.73.03,Babakan Ciparay,240,152,140,52,50
32.73.04,Bojongloa Kaler,173,173,171,173,161
32.73.05,Andir,98,98,98,98,98
32.73.06,Cicendo,284,270,254,251,234
32.73.07,Sukajadi,50,15,15,9,9
32.73.08,Cidadap,487,402,367,88,63
32.73.09,Bandung Wetan,122,94,94,94,94
32.73.10,Astana Anyar,249,205,134,184,40
32.73.11,Regol,135,92,92,41,32
32.73.12,Batununggal,105,80,60,20,10
32.73.13,Lengkong,492,462,343,68,15
32.73.14,Cibeunying Kidul,150,150,130,149,130
32.73.15,Bandung Kulon,516,307,198,115,115
32.73.16,Kiaracondong,281,231,66,48,47
32.73.17,Bojongloa Kidul,299,299,299,299,253
32.73.18,Cibeunying Kaler,85,75,66,14,14
32.73.19,Sumur Bandung,140,130,130,110,110
32.73.20,Antapani,133,121,98,58,58
32.73.21,Bandung Kidul,80,80,64,25,21
32.73.22,Buahbatu,399,399,306,12,12
32.73.23,Rancasari,235,157,153,29,26
32.73.24,Arcamanik,101,62,48,23,23
32.73.25,Cibiru,1882,1132,231,206,177
32.73.26,Ujung Berung,689,294,255,162,162
32.73.27,Gedebage,186,157,151,44,40
32.73.28,Panyileukan,296,248,187,67,44
32.73.29,Cinambo,15,15,14,5,5
32.73.30,Mandalajati,291,226,125,136,106
