No,SKPD,Jumlah Laporan
1,Dinas Pekerjaan Umum Kota Bandung,207
2,Dinas Perhubungan Kota Bandung,142
3,Dinas Kependudukan dan Pencatatan Sipil Kota Bandung,124
4,Satuan Polisi Pamong Praja Kota Bandung,113
5,PDAM Tirta Wening Kota Bandung,92
6,Dinas Tenaga Kerja Kota Bandung,90
7,Dinas Pendidikan Kota Bandung,86
8,Dinas Kesehatan Kota Bandung,63
9,"Dinas Perumahan dan Kawasan Pemukiman, Pertanahan dan Pertamanan Kota Bandung",55
10,Dinas Penanaman Modal dan PTSP Kota Bandung,53
11,Badan Pengelolaan Pendapatan Daerah Kota Bandung,33
12,PD Kebersihan Kota Bandung,31
13,Dinas Sosial dan Penanggulangan Kemiskinan Kota Bandung,30
14,Dinas Lingkungan Hidup dan Kebersihan Kota Bandung,29
15,Dinas Penataan Ruang Kota Bandung,27
16,Kecamatan Coblong Kota Bandung,25
17,Kecamatan Kiaracondong Kota Bandung,23
18,Kecamatan Buahbatu Kota Bandung,21
19,Kecamatan Sukajadi Kota Bandung,20
20,Kecamatan Cibeunying Kidul Kota Bandung,20
21,Kecamatan Regol Kota Bandung,20
22,"Badan Kepegawaian, Pendidikan dan Pelatihan Kota Bandung",19
23,Kecamatan Ujungberung Kota Bandung,19
24,Kecamatan Batununggal Kota Bandung,17
25,Kecamatan Andir Kota Bandung,17
26,Kecamatan Babakan Ciparay Kota Bandung,16
27,Kecamatan Sukasari Kota Bandung,16
28,Kecamatan Astana Anyar Kota Bandung,14
29,Kecamatan Rancasari Kota Bandung,14
30,Kecamatan Lengkong Kota Bandung,14
31,Kecamatan Arcamanik Kota Bandung,13
32,Kecamatan Antapani Kota Bandung,13
33,Kecamatan Cidadap Kota Bandung,13
34,Kecamatan Sumur Bandung Kota Bandung,12
35,Kecamatan Bandung Kulon Kota Bandung,12
36,Kecamatan Cibeunying Kaler Kota Bandung,12
37,Kecamatan Bojongloa Kaler Kota Bandung,11
38,Kecamatan Bojongloa Kidul Kota Bandung,11
39,Kecamatan Mandalajati Kota Bandung,9
40,Polrestabes Bandung,9
41,Kecamatan Cicendo Kota Bandung,9
42,Kecamatan Bandung Wetan Kota Bandung,8
43,Kecamatan Gedebage Kota Bandung,8
44,Badan Pengelolaan Keuangan dan Aset Kota Bandung,7
45,Dinas Komunikasi dan Informatika Kota Bandung,7
46,Kelurahan Warungmuncang,6
47,Kecamatan Bandung Kidul Kota Bandung,6
48,Dinas Kebudayaan dan Pariwisata Kota Bandung,6
49,PD Pasar Bermartabat Kota Bandung,5
50,Bagian Kesejahteraan Rakyat dan Kemasyarakatan Kota Bandung,5
51,Dinas Pangan dan Pertanian Kota Bandung,4
52,Kelurahan Antapani Kulon,4
53,Kelurahan Cijerah,4
54,Kecamatan Cibiru Kota Bandung,4
55,Kelurahan Cigondewah Kidul,4
56,Rumah Sakit Khusus Gigi dan Mulut (RSKGM) Kota Bandung,3
57,Kecamatan Panyileukan Kota Bandung,3
58,Kelurahan Gempolsari,3
59,Kelurahan Antapani Kidul,3
60,Bagian Pemerintahan Kota Bandung,3
61,Kelurahan Antapani Wetan,3
62,Kelurahan Cikutra,3
63,Kelurahan Kebon Jeruk,3
64,Kelurahan Pasteur,2
65,Kelurahan Caringin,2
66,PD BPR Kota Bandung,2
67,Kelurahan Cijaura,2
68,Bagian Perekonomian Kota Bandung,2
69,Kelurahan Cipadung Kidul,2
70,Bagian Umum dan Keuangan Kota Bandung,2
71,Inspektorat Kota Bandung,2
72,Kecamatan Cinambo Kota Bandung,2
73,Dinas Perdagangan dan Perindustrian Kota Bandung,2
74,Rumah Sakit Umum Daerah Kota Bandung (RSUD),2
75,Kelurahan Pajajaran,2
76,Kelurahan Pasirlayung,2
77,Pemerintah Kota Bandung,1
78,Kelurahan Arjuna,1
79,Sekretariat DPRD Kota Bandung,1
80,Kelurahan Margasari,1
81,Badan Kesatuan Bangsa dan Politik Kota Bandung,1
82,Kelurahan Cihapit,1
83,Kelurahan Husein Sastra Negara,1
84,Kelurahan Cipadung Kulon,1
85,Dinas Kebakaran dan Penanggulangan Bencana Kota Bandung,1
86,Kelurahan Cipedes,1
87,Kelurahan Babakan Tarogong,1
88,Kelurahan Sukamaju,1
89,Pemerintah Kabupaten Bandung,1
90,Kelurahan Sukapura,1
91,Kelurahan Hegarmanah,1
92,Kelurahan Dunguscariang,1
93,Rumah Sakit Khusus Ibu dan Anak (RSKIA) Kota Bandung,1
94,Kementerian Dalam Negeri,1
95,Direktorat Jenderal Binwasnaker & K3,1
96,Kepolisian Daerah Jawa Barat,1
97,Asisten Perekonomian dan Pembangunan Kota Bandung,1
98,Kelurahan Kebonjayanti,1
