Uraian Golongan,Golongan Tarif,Januari,Februari,Maret,April,Mei,Juni,Juli,Agustus,September,Agustus,November,Desember
Sosial Umum,1A,1653,1653,1657,1658,1661,1662,1664,1663,1663,1661,1651,1630
Sosial Khusus,1B,272,273,275,275,276,277,279,280,280,279,279,278
Rumah Tangga,2A1,781,781,780,781,782,782,783,783,783,776,776,776
Rumah Tangga,2A2,32190,32183,32103,32106,32147,32180,32247,32332,32341,32258,32171,32013
Rumah Tangga,2A3,54762,54772,54632,56311,60579,62512,64156,65866,69417,69131,68803,68228
Rumah Tangga,2A4,42702,42690,42751,42785,42799,42823,42842,42797,42764,42639,42246,41794
Instansi Pemerintah,2B,1977,1979,1977,1978,1975,1977,1978,1979,1969,1967,1966,1966
Niaga Kecil,3A,11932,11945,12043,12069,12066,12067,12049,12027,12024,11991,11947,11813
Niaga Besar,3B,16053,16060,16151,16205,16209,16250,16260,16201,16257,16323,16231,16048
Industri Kecil,4A,249,251,253,253,252,251,251,250,248,247,243,237
Industri Besar,4B,134,134,134,134,134,134,134,132,131,129,127,125
