Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Jenis Koperasi,Alamat Koperasi
32.73.13,Lengkong,32.73.13.1003,Burangrang,Kopkar. Kantor Yayasan Budi Istri,-,Jl. Sancang No.2
32.73.13,Lengkong,32.73.13.1003,Burangrang,Primkop Wredatama RI Kecamatan ,-,Jl. Tripang No.16
32.73.13,Lengkong,32.73.13.1003,Burangrang,KSP Galuh,Simpan Pinjam,Jl. Buah Batu No.3
32.73.13,Lengkong,32.73.13.1003,Burangrang,Kopkar Mitra Abadi,-,Jl. Gatot Soebroto No.2
32.73.13,Lengkong,32.73.13.1003,Burangrang,KBMT Mujahidin,-,Jl. Sancang No.6
32.73.13,Lengkong,32.73.13.1003,Burangrang,Kopma Stembi ,-,Jl. Buah Batu No.26
32.73.13,Lengkong,32.73.13.1003,Burangrang,Koperasi Peternak Ayam Poncin Bandung,-,Jl. Nilem No.12
32.73.13,Lengkong,32.73.13.1003,Burangrang,Kopkar PT. Limas Raga Inti,-,Jl. Emong No.21
32.73.13,Lengkong,32.73.13.1003,Burangrang,Kopkar Anata Salon,-,Jl. Guntur No.23
32.73.13,Lengkong,32.73.13.1001,Cijagra,KSU PKK Surya Mekar,Serba Usaha,Jl. Suryalaya IX No.2
32.73.13,Lengkong,32.73.13.1001,Cijagra,Koperasi Gapina Migas (KSU),-,Jl. Cijagra No.69
32.73.13,Lengkong,32.73.13.1001,Cijagra,KSU Menara Jaya Abadi,Serba Usaha,Jl. Suryalaya Barat No.18
32.73.13,Lengkong,32.73.13.1001,Cijagra,Koperasi Serikat Pekerja Pos Ind. Reformasi Pusat,-,Jl. Wesel No.4
32.73.13,Lengkong,32.73.13.1001,Cijagra,KSP. Guna Artha Mandiri,Simpan Pinjam,Jl. Cijagra Raya No.64 A
32.73.13,Lengkong,32.73.13.1001,Cijagra,KSP. Yudha Pratama,Simpan Pinjam,Jl. Kecubung No.9
32.73.13,Lengkong,32.73.13.1007,Cikawao,Kopkar Asuransi Jiwa Bersama Bumi Putra 1912 Koputera Jabar,-,Jl. Dalem Kaum No.134-138
32.73.13,Lengkong,32.73.13.1007,Cikawao,Kopmas Pedagang Kecil Kota Bandung,-,Jl. Pangarang No.25
32.73.13,Lengkong,32.73.13.1007,Cikawao,Kopkar Hotel Savoy Homann Bidakara,-,Jl. Asia Afrika No.117
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Primkopad Seskoad,-,Jl. Gatot Soebroto No.96
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Primkop Sesko TNI,-,Jl. Martanegara No.45
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,KPRI Sman 22,-,Jl. Rajamantri Kulon No.17A
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Kopkar Kantor Yplp Pgri Jabar,-,Jl. Talaga Bodas No.56-58
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Koperasi Brigade Bandung,-,Jl. Lodaya No.69
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Koperasi Wira Usaha Mandiri,-,Jl. Lodaya No.117 B
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,"Koperasi Pensiunan Pupuk Kujang ""Sejahtera""",-,Jl. Engkol No.17
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Koperasi Ikatan Alumni SMAN 7 (KSU),-,Jl. Palasari No.5
32.73.13,Lengkong,32.73.13.1006,Malabar,Kopkar. Rsu. Muhamadiyah Al-Barokah,Koperasi Karyawan,Jl. Banteng No.35
32.73.13,Lengkong,32.73.13.1006,Malabar,Koperasi Syariah Mitra Utama,-,Jl. Terong No.6
32.73.13,Lengkong,32.73.13.1006,Malabar,Kopkar Central Karya Bersama Bandung,-,Jl. Buah Batu No.60
32.73.13,Lengkong,32.73.13.1006,Malabar,KSU Inkubator Sinergi Mandiri,Serba Usaha,Jl. Talaga Bodas No.31
32.73.13,Lengkong,32.73.13.1006,Malabar,Koperasi Konsumen Lembaga Pemberdayaan Masyarakat (Lpm) Kecamatan Lengkong,Konsumen,Jl. Talaga Bodas No.35 
32.73.13,Lengkong,32.73.13.1004,Paledang,Kpri Smu Negeri 7 Bandung,-,Jl. Lengkong Kecil No.53
32.73.13,Lengkong,32.73.13.1004,Paledang,KSP Rukun Wargi,Simpan Pinjam,Jl. Lengkong Kecil No.2
32.73.13,Lengkong,32.73.13.1004,Paledang,"Kopkar PT. BCA ""Mitra Sejahtera""",-,Jl. Asia Afrika No.123-124
32.73.13,Lengkong,32.73.13.1005,Turangga,Primkoppad Seskoad,-,Jl. Gatot Soebroto No.96
32.73.13,Lengkong,32.73.13.1005,Turangga,KSU Budi Daya,Serba Usaha,Jl. Rajamantri II No.6
32.73.13,Lengkong,32.73.13.1005,Turangga,KPRI Smu Negeri 8,-,Jl. Solontongan No.3
32.73.13,Lengkong,32.73.13.1005,Turangga,Koppas Harapan Jaya ,-,Jl. Lodaya
32.73.13,Lengkong,32.73.13.1005,Turangga,Kopkar Radio Maraghita Bandung,-,Jl. Guntur Sari Wetan No.27
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Pekerja PT/Geo Dipa Energi (Kodipa),-,Jl. Karawitan No.32
32.73.13,Lengkong,32.73.13.1005,Turangga,KSP Usaha Karya Mandiri,Simpan Pinjam,Jl. Kendang No.8
32.73.13,Lengkong,32.73.13.1005,Turangga,Kopkar Hotel Horison,-,Jl. Pelajar Pejuang 45 No.121
32.73.13,Lengkong,32.73.13.1005,Turangga,KSU Buahbatu Mandiri,Serba Usaha,Jl. Haremis I No.7
32.73.13,Lengkong,32.73.13.1005,Turangga,Kopeg Dinas Tenaga Kerja,-,Jl. Martanegara No.4
32.73.13,Lengkong,32.73.13.1005,Turangga,KSU Aku Lestari,Serba Usaha,Jl. Penyu No.34
32.73.13,Lengkong,32.73.13.1005,Turangga,KSU Banteng Sauyunan,Serba Usaha,Jl. Sukaresik V No.109/106
32.73.13,Lengkong,32.73.13.1005,Turangga,KSU Indonesia Makmur,Serba Usaha,Jl. Pelajar Pejuang 45 No.102
32.73.13,Lengkong,32.73.13.1005,Turangga,Kopsyah Baitul Hasanah,-,Jl. Haremis I No.3
32.73.13,Lengkong,32.73.13.1005,Turangga,KSU Bakti Pos,Serba Usaha,Jl. KH. Achmad Dahlan No.106
32.73.13,Lengkong,32.73.13.1005,Turangga,"Kopkar. PT.  Askes ""Bhakti Sejahtera""",-,Jl. Pelajar Pejuang 45 No.66
32.73.13,Lengkong,32.73.13.1005,Turangga,Kojamas Nurul Falaah,-,Jl. Rajamantri Kidul No.6
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Prima Bangkit Sejahtera (KSU),-,Jl. Penyu No.9
32.73.13,Lengkong,32.73.13.1005,Turangga,Primer Koperasi Kartika Tarantula,-,Jl. Salak No.2
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Puspa Nugraha Kel. Besar Bkks Prop Jabar,-,Jl. Martanegara No.4
