nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD,jumlah_pengguna_MOW,persentase_pengguna_MOW,jumlah_pengguna_MOP,persentase_pengguna_MOP,jumlah_pengguna_kondom,persentase_pengguna_kondom,jumlah_pengguna_implan,persentase_pengguna_implan,jumlah_pengguna_suntikan,persentase_pengguna_suntikan,jumlah_pengguna_pil,persentase_pengguna_pil,jumlah_peserta_kb_aktif
Sukasari,2109,32.34,191,2.93,14,0.21,125,1.92,95,1.46,2650,40.64,1337,20.5,6521
Coblong,4542,35.5,1213,9.48,23,0.18,679,5.31,293,2.29,4603,35.97,1443,11.28,12796
Babakan Ciparay,3520,20.31,250,1.44,33,0.19,102,0.59,254,1.47,10477,60.44,2698,15.56,17334
Bojongloa Kaler,5642,39.27,449,3.12,61,0.42,281,1.96,226,1.57,4745,33.02,2965,20.63,14369
Andir,2660,32.98,845,10.48,21,0.26,173,2.14,289,3.58,1600,19.84,2478,30.72,8066
Cicendo,2758,27.47,523,5.21,5,0.05,221,2.2,214,2.13,4294,42.77,2025,20.17,10040
Sukajadi,3278,26.6,1810,14.69,32,0.26,518,4.2,186,1.51,3995,32.42,2502,20.31,12321
Cidadap,1430,21.68,287,4.35,7,0.11,124,1.88,567,8.6,3227,48.93,953,14.45,6595
Bandung Wetan,1683,46.29,457,12.57,73,2.01,87,2.39,121,3.33,753,20.71,462,12.71,3636
Astana Anyar,2540,35.35,275,3.83,42,0.58,93,1.29,232,3.23,3120,43.42,883,12.29,7185
Regol,4640,50.75,391,4.28,48,0.52,300,3.28,172,1.88,2984,32.64,608,6.65,9143
Batununggal,3832,30.29,278,2.2,19,0.15,209,1.65,112,0.89,6195,48.98,2004,15.84,12649
Lengkong,2220,41.29,238,4.43,17,0.32,206,3.83,212,3.94,1907,35.47,576,10.71,5376
Cibeunying Kidul,4224,32.05,1144,8.68,1,0.01,286,2.17,325,2.47,5642,42.81,1558,11.82,13180
Bandung Kulon,5264,51.87,316,3.11,10,0.1,165,1.63,414,4.08,2491,24.55,1488,14.66,10148
Kiaracondong,4153,29.41,244,1.73,20,0.14,460,3.26,200,1.42,6585,46.63,2461,17.43,14123
Bojongloa Kidul,2355,24.04,143,1.46,32,0.33,90,0.92,245,2.5,6115,62.41,818,8.35,9798
Cibeunying Kaler,2570,37.19,301,4.36,27,0.39,124,1.79,59,0.85,2523,36.51,1307,18.91,6911
Sumur Bandung,892,35.24,103,4.07,3,0.12,151,5.97,93,3.67,888,35.08,401,15.84,2531
Antapani,3001,37.94,176,2.23,31,0.39,234,2.96,107,1.35,3392,42.88,969,12.25,7910
Bandung Kidul,1689,27.16,123,1.98,7,0.11,136,2.19,65,1.05,2999,48.23,1199,19.28,6218
Buahbatu,2984,30.09,142,1.43,26,0.26,161,1.62,164,1.65,5125,51.68,1315,13.26,9917
Rancasari,2434,36.54,145,2.18,11,0.17,246,3.69,46,0.69,2678,40.2,1102,16.54,6662
Arcamanik,2443,34.08,238,3.32,24,0.33,111,1.55,421,5.87,3123,43.56,809,11.28,7169
Cibiru,1824,22.33,170,2.08,33,0.4,147,1.8,224,2.74,4046,49.54,1723,21.1,8167
Ujung Berung,10411,72.39,126,0.88,58,0.4,258,1.79,358,2.49,1538,10.69,1632,11.35,14381
Gedebage,2528,38.8,574,8.81,102,1.57,197,3.02,144,2.21,2073,31.82,897,13.77,6515
Panyileukan,1663,37.88,147,3.35,3,0.07,208,4.74,115,2.62,1669,38.02,585,13.33,4390
Cinambo,960,28.67,68,2.03,9,0.27,61,1.82,58,1.73,1638,48.92,554,16.55,3348
Mandalajati,2071,23.46,292,3.31,12,0.14,209,2.37,174,1.97,4352,49.29,1719,19.47,8829
