Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,RW 01,10
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,RW 02,10
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,RW 03,10
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,RW 04,35
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,RW 05,180
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,RW 06,30
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,RW 07,70
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,RW 08,26
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,RW 09,100
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,RW 10,60
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,RW 12,150
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,RW 13,100
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,RW 14,300
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,RW 15,50
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,RW 16,20
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,RW 17,58
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,RW 18,400
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,RW 19,50
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,RW 20,159
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,RW 01,564
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,RW 02,616
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,RW 03,200
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,RW 04,396
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,RW 05,281
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,RW 06,110
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,RW 07,61
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,RW 08,0
