Kode Kecamatan,Nama Kecamatan,UPT Puskesmas,Bayi Laki-laki,Bayi Perempuan
32.73.05,Andir,UPT Garuda,915,873
32.73.20,Antapani,UPT Griya Antapani,621,593
32.73.24,Arcamanik,UPT Arcamanik,571,546
32.73.10,Astanaanyar,UPT Pagarsih,608,580
32.73.03,Babakan Ciparay,UPT Caringin,1414,1349
32.73.21,Bandung Kidul,UPT Kujangsari ,526,503
32.73.15,Bandung Kulon,UPT Cibuntu ,1298,1240
32.73.09,Bandung Wetan,UPT Salam,194,185
32.73.12,Batununggal,UPT Ibrahim Aji ,1116,1065
32.73.04,Bojongloa Kaler,UPT Cetarip,1041,994
32.73.17,Bojongloa Kidul,UPT Kopo,892,851
32.73.22,Buahbatu,UPT Margahayu Raya,785,749
32.73.18,Cibeunying Kaler,UPT Neglasari ,649,619
32.73.14,Cibeunying Kidul,UPT Padasuka,962,919
32.73.25,Cibiru,UPT Cibiru ,583,557
32.73.06,Cicendo,UPT Pasirkaliki,895,854
32.73.08,Cidadap,UPT Ciumbuleuit ,509,486
32.73.29,Cinambo,UPT Cinambo,320,305
32.73.02,Coblong,UPT Puter ,873,834
32.73.27,Gedebage,UPT Riung Bandung,481,460
32.73.16,Kiaracondong,UPT Babakan Sari,1217,1162
32.73.13,Lengkong,UPT Talagabodas,723,691
32.73.30,Mandalajati,UPT Sindangjaya,693,661
32.73.28,Panyileukan,UPT Panghegar,392,374
32.73.23,Rancasari,UPT Cipamokolan,736,702
32.73.11,Regol,UPT Pasundan,700,669
32.73.07,Sukajadi,UPT Sukajadi ,836,798
32.73.01,Sukasari,UPT Sukarasa,665,634
32.73.19,Sumur Bandung,UPT Tamblong,298,285
32.73.26,Ujungberung,UPT Ujungberung Indah,758,724
