"nomor_registrasi","bulan_permohonan","tahun_permohonan","alamat_lokasi","nama_wilayah","nama_kecamatan","nama_kelurahan"
"0001/KRK-DISTARCIP/I-2016","Januari","2016","GRIYA KUNING ASRI BLOK G NO.10A","Kordon","Buahbatu","Margasari"
"0002/KRK-DISTARCIP/I-2016","Januari","2016","KP. CISALATRI","Ujungberung","Cibiru","Cipadung"
"0003/KRK-DISTARCIP/I-2016","Januari","2016","GG. BABAKAN SINDANG 29","Bojonagara","Sukajadi","Pasteur"
"0004/KRK-DISTARCIP/I-2016","Januari","2016","BATU RADEN IV NO-22","Gedebage","Rancasari","Mekar Jaya"
"0005/KRK-DISTARCIP/I-2016","Januari","2016","CIDURIAN UTARA","Karees","Kiaracondong","Sukapura"
"0006/KRK-DISTARCIP/I-2016","Januari","2016","CIJAMBE","Ujungberung","Ujungberung","Pasir Endah"
"0007/KRK-DISTARCIP/I-2016","Januari","2016","KAVELING PERUMAHAN ISTANA REGENCY","Bojonagara","Cicendo","Husein Sastranegara"
"0008/KRK-DISTARCIP/I-2016","Januari","2016","DAYANG SUMBI NO. 10","Cibeunying","Coblong","Lebak Siliwangi"
"0009/KRK-DISTARCIP/I-2016","Januari","2016","DIPONEGORO NO. 10","Cibeunying","Bandung Wetan","Citarum"
"0010/KRK-DISTARCIP/I-2016","Januari","2016","DAYANG SUMBI NO. 2","Cibeunying","Coblong","Lebak Gede"
"0011/KRK-DISTARCIP/I-2016","Januari","2016","CISITU INDAH NO.7 KOTA BANDUNG","Cibeunying","Coblong","Dago"
"0012/KRK-DISTARCIP/I-2016","Januari","2016","TERUSAN PERMATA PERMAI","Arcamanik","Arcamanik","Cisaranten Kulon"
"0013/KRK-DISTARCIP/I-2016","Januari","2016","CIGADUNG RAYA TENGAH/CIGADUNG VALLEY","Cibeunying","Cibeunying Kaler","Cigadung"
"0014/KRK-DISTARCIP/I-2016","Januari","2016","GG. NYENGSERET UTARA 285","Tegallega","Bojongloa Kidul","Situsaeur"
"0015/KRK-DISTARCIP/I-2016","Januari","2016","SITI MUNIGAR 121 / 22 E","Tegallega","Astanaanyar","Nyengseret"
"0016/KRK-DISTARCIP/I-2016","Januari","2016","TITIMPLIK NO. 29 (BARU) NO. 31(LAMA)","Cibeunying","Coblong","Sadang Serang"
"0017/KRK-DISTARCIP/I-2016","Januari","2016","SRIMAHI DALAM I NO.6A","Karees","Regol","Ancol"
"0018/KRK-DISTARCIP/I-2016","Januari","2016","ATLAS RAYA NO 24","Karees","Kiaracondong","Babakan Surabaya"
"0019/KRK-DISTARCIP/I-2016","Januari","2016","KOMODOR UDARA SUPAIDO NO. 76","Bojonagara","Cicendo","Husein Sastranegara"
"0020/KRK-DISTARCIP/I-2016","Januari","2016","JALAN CIGADUNG RAYA TENGAH/CIGADUNG VALLEY","Cibeunying","Cibeunying Kaler","Cigadung"
"0021/KRK-DISTARCIP/I-2016","Januari","2016","PASIR LAYUNG SELATAN","Cibeunying","Cibeunying Kidul","Pasirlayung"
"0022/KRK-DISTARCIP/I-2016","Januari","2016","PASIRLAYUNG UTARA VI NO. 1","Cibeunying","Cibeunying Kidul","Pasirlayung"
"0023/KRK-DISTARCIP/I-2016","Januari","2016","MANISI NO. 8 B","Ujungberung","Cibiru","Pasir Biru"
"0024/KRK-DISTARCIP/I-2016","Januari","2016","GG. PA ELAS NO. 169","Bojonagara","Sukajadi","Cipedes"
"0025/KRK-DISTARCIP/I-2016","Januari","2016","GUNUNG BATU NO. 7","Bojonagara","Cicendo","Sukaraja"
"0026/KRK-DISTARCIP/I-2016","Januari","2016","SUKAATI V NO. 9D","Karees","Regol","Pasirluyu"
"0027/KRK-DISTARCIP/I-2016","Januari","2016","CIBOLERANG NO. 25","Tegallega","Babakan Ciparay","Margasuka"
"0028/KRK-DISTARCIP/I-2016","Januari","2016","H. IR. JUANDA 355","Cibeunying","Coblong","Dago"
"0029/KRK-DISTARCIP/I-2016","Januari","2016","MANISI NO. 117 BANDUNG","Ujungberung","Cibiru","Cipadung"
"0030/KRK-DISTARCIP/I-2016","Januari","2016","CIUMBULEUIT NO. 126","Cibeunying","Cidadap","Ciumbuleuit"
"0031/KRK-DISTARCIP/I-2016","Januari","2016","KLININGAN NO. 18 KOTA BANDUNG","Karees","Lengkong","Turangga"
"0032/KRK-DISTARCIP/I-2016","Januari","2016","GG. LEBE 10-12","Tegallega","Astanaanyar","Karang Anyar"
"0033/KRK-DISTARCIP/I-2016","Januari","2016","RAJAWALI TIMUR NO. 145 B / 79","Bojonagara","Andir","Dungus Cariang"
"0034/KRK-DISTARCIP/I-2016","Januari","2016","ISTANA REGENSI I A-2 NO. 1","Bojonagara","Cicendo","Husein Sastranegara"
"0035/KRK-DISTARCIP/I-2016","Januari","2016","PURWAKARTA NO. 136-138 KOTA BANDUNG","Arcamanik","Antapani","Antapani Kidul"
"0036/KRK-DISTARCIP/I-2016","Januari","2016","TAMAN MEKAR UTAMA NO. 12","Tegallega","Bojongloa Kidul","Kebon Lega"
"0037/KRK-DISTARCIP/I-2016","Januari","2016","KP.PASIR IMPUN","Arcamanik","Mandalajati","Pasir Impun"
"0038/KRK-DISTARCIP/I-2016","Januari","2016","KARAWITAN NO. 14","Karees","Lengkong","Turangga"
"0039/KRK-DISTARCIP/I-2016","Januari","2016","NAGROG GG.BP.SUHADI","Ujungberung","Ujungberung","Pasir Wangi"
"0040/KRK-DISTARCIP/I-2016","Januari","2016","DR CIPTO NO 24","Bojonagara","Cicendo","Pasirkaliki"
