No,Nama Satuan Pendidikan,NPSN,Jumlah Peserta,Bahasa Indonesia,Bahasa Inggris,Matematika,IPA,Rata-rata Nilai
1,SMP NEGERI 1 BANDUNG,20219337,410,86.04,81.17,73.95,74.52,78.92
2,SMP NEGERI 2 BANDUNG,20219347,394,87.23,86.5,74.77,78.98,81.87
3,SMP NEGERI 3 BANDUNG,20219404,299,85.26,79.97,65.22,75.99,76.61
4,SMP NEGERI 4 BANDUNG,20219416,295,83.67,74.77,59.62,66.22,71.07
5,SMP NEGERI 5 BANDUNG,20219379,326,88.77,88.4,77.26,81.4,83.96
6,SMP NEGERI 6 BANDUNG,20219398,311,79.31,61.53,42.29,55.79,59.73
7,SMP NEGERI 7 BANDUNG,20219397,390,86.28,82.04,65.9,72.6,76.71
8,SMP NEGERI 8 BANDUNG,20219396,305,85.6,75.11,60.55,70.73,73
9,SMP NEGERI 9 BANDUNG,20219394,486,83.44,75.34,63,70.64,73.11
10,SMP NEGERI 10 BANDUNG,20219332,398,79.68,65.22,45.06,58.03,62
11,SMP NEGERI 11 BANDUNG,20219331,464,81.13,74.83,56.39,66.77,69.78
12,SMP NEGERI 12 BANDUNG,20219330,331,84.43,78.68,62.52,72.94,74.64
13,SMP NEGERI 13 BANDUNG,20219339,458,86.63,85.09,66.55,77.04,78.83
14,SMP NEGERI 14 BANDUNG,20219340,284,86.46,80.04,69.16,74.51,77.54
15,SMP NEGERI 15 BANDUNG,20219341,334,81.54,69.71,52.27,60.9,66.11
16,SMP NEGERI 16 BANDUNG,20219351,287,82.38,69.54,53.95,60.77,66.66
17,SMP NEGERI 17 BANDUNG,20219350,493,81.44,69.71,50.71,61.92,65.95
18,SMP NEGERI 18 BANDUNG,20219349,415,82.63,69.44,54.91,63.75,67.68
19,SMP NEGERI 19 BANDUNG,20219348,269,79.75,66.11,44.21,60.07,62.54
20,SMP NEGERI 20 BANDUNG,20219344,414,81.5,68.84,47.66,62.59,65.15
21,SMP NEGERI 21 BANDUNG,20219343,302,76.13,54.5,37.32,45.58,53.38
22,SMP NEGERI 22 BANDUNG,20219342,285,82.23,73.19,53.63,60.75,67.45
23,SMP NEGERI 23 BANDUNG,20219328,292,77.49,59.37,39.55,53.72,57.53
24,SMP NEGERI 24 BANDUNG,20219410,478,78.96,57.54,42.75,52.14,57.85
25,SMP NEGERI 25 BANDUNG,20219409,330,80.95,73.35,57.6,67.54,69.86
26,SMP NEGERI 26 BANDUNG,20219408,276,82.17,64.93,45.89,58.4,62.85
27,SMP NEGERI 27 BANDUNG,20219407,346,81.17,72.51,55.47,67.57,69.18
28,SMP NEGERI 28 BANDUNG,20219406,323,84.56,80.69,64.22,72.93,75.6
29,SMP NEGERI 29 BANDUNG,20219405,424,77.72,58.98,40.17,52.41,57.32
30,SMP NEGERI 30 BANDUNG,20219411,449,83.06,73.44,54,67.54,69.51
31,SMP NEGERI 31 BANDUNG,20219412,451,80.41,67.85,46.23,62.27,64.19
