Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jumlah Rombel
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20219185,SMP BINA DHARMA 3,Swasta,4
32.73.25,Cibiru,32.73.25.1004,Palasari,20219186,SMP BANDUNG INSTITUT,Swasta,5
32.73.11,Regol,32.73.11.1004,Balong Gede,20219187,SMP ASSALAAM,Swasta,16
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,12
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,20219190,SMP ISLAM AL WASLIYAH,Swasta,5
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20219191,SMP AL HUSAINIYYAH,Swasta,5
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,20219192,SMP AL HASAN,Swasta,5
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,20219193,SMP AL HADI BANDUNG,Swasta,31
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20219194,SMP BINAHARAPAN,Swasta,5
32.73.13,Lengkong,32.73.13.1003,Burangrang,20219195,SMP BPI 1,Swasta,15
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20219196,SMP BPK PENABUR HOLIS,Swasta,12
32.73.11,Regol,32.73.11.1004,Balong Gede,20219197,SMP DEWI SARTIKA,Swasta,7
32.73.02,Coblong,32.73.02.1004,Dago,20219198,SMP DARUL HIKAM,Swasta,14
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219201,SMP BUNGA BANGSA,Swasta,7
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,20219202,SMP BPPI BOJONG,Swasta,4
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,20219203,SMP BPP,Swasta,3
32.73.02,Coblong,32.73.02.1004,Dago,20219206,SMP AL FALAH,Swasta,22
32.73.02,Coblong,32.73.02.1001,Cipaganti,20219207,SMP ADVENT II BANDUNG,Swasta,3
32.73.05,Andir,32.73.05.1006,Campaka,20219208,SMP ADVENT CIMINDI,Swasta,6
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,20219221,SMP ADVENT NARIPAN,Swasta,3
32.73.05,Andir,32.73.05.1003,Ciroyom,20219328,SMP NEGERI 23,Negeri,24
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20219330,SMP NEGERI 12,Negeri,29
32.73.11,Regol,32.73.11.1006,Ciateul,20219331,SMP NEGERI 11,Negeri,32
32.73.11,Regol,32.73.11.1003,Pungkur,20219332,SMP NEGERI 10,Negeri,25
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219337,SMP NEGERI 1,Negeri,27
32.73.05,Andir,32.73.05.1005,Garuda,20219338,SMP YWKA,Swasta,11
32.73.13,Lengkong,32.73.13.1005,Turangga,20219339,SMP NEGERI 13,Negeri,32
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219340,SMP NEGERI 14,Negeri,27
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20219341,SMP NEGERI 15,Negeri,19
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,20219342,SMP NEGERI 22,Negeri,24
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20219343,SMP NEGERI 21,Negeri,27
32.73.12,Batununggal,32.73.12.1007,Samoja,20219344,SMP NEGERI 20,Negeri,29
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219347,SMP NEGERI 2,Negeri,30
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219348,SMP NEGERI 19,Negeri,26
32.73.22,Buahbatu,32.73.22.1002,Margasari,20219349,SMP NEGERI 18,Negeri,32
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20219350,SMP NEGERI 17,Negeri,30
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20219351,SMP NEGERI 16,Negeri,25
32.73.12,Batununggal,32.73.12.1007,Samoja,20219352,SMP YPU,Swasta,6
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20219353,SMP YPKKP,Swasta,13
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20219354,SMP YPI,Swasta,3
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219355,SMP TARUNA BAKTI,Swasta,22
32.73.13,Lengkong,32.73.13.1006,Malabar,20219356,SMP TAMANSISWA,Swasta,4
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219357,SMP SWADAYA 2,Swasta,3
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219358,SMP SWADAYA 1,Swasta,9
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20219359,SMP SUMATERA 40,Swasta,18
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,20219360,SMP SANTO YUSUP,Swasta,9
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,20219361,SMP SANTO ALOYSIUS 2,Swasta,9
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219362,SMP SANTO ALOYSIUS,Swasta,13
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219363,SMP SANTA MARIA,Swasta,9
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,20219364,SMP TRIYASA,Swasta,18
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20219365,SMP TULUS KARTIKA,Swasta,10
32.73.05,Andir,32.73.05.1003,Ciroyom,20219366,SMP WARINGIN,Swasta,14
